ID,Height,timestamp,Type,From,To,Amount,Fee
7547775965147093832,258823,2021-01-26 05:28:48,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7444072271125750161,258820,2021-01-26 05:18:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,138.40293356,0.02205
5867098493557477205,258577,2021-01-25 13:13:04,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.89271535,0.03675
6138863320361310337,258112,2021-01-24 06:01:35,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.90365575,0.03675
3844685292995423367,257480,2021-01-22 11:56:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.91460711,0.03675
15119291699535303915,257160,2021-01-21 14:41:10,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-YGA4-2423-EJGB-8EWLF,49.93495935,0.02205
6153571960705639644,257060,2021-01-21 07:49:14,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YGA4-2423-EJGB-8EWLF,65.70138889,0.0147
10899837946600879558,256865,2021-01-20 18:55:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.80981733,0.03675
7438888822521259675,256626,2021-01-20 02:56:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.82067475,0.03675
8308545410779215631,256473,2021-01-19 16:45:44,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.83154305,0.03675
11235250962811763500,256170,2021-01-18 20:30:09,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.84242222,0.03675
11835053628144213911,255911,2021-01-18 03:18:39,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9150180067471615842,255911,2021-01-18 03:18:39,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-JBWX-M25L-Y78L-779ZP,189.55172414,0.0294
1500025040334809499,255907,2021-01-18 03:01:50,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TSE5-LNKF-4SRA-GNJ2Z,6.17567568,0.0147
15182013202345164665,255906,2021-01-18 02:57:24,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10157988843608873170,255899,2021-01-18 02:34:31,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-YGA4-2423-EJGB-8EWLF,158.46428571,0.02205
13442014866142227338,255292,2021-01-16 10:01:13,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.89068627,0.03675
7999035343386965248,254788,2021-01-15 00:18:09,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.90162464,0.03675
12029275973839543717,254603,2021-01-14 12:05:56,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.91257397,0.03675
5639311688168241142,253695,2021-01-11 23:19:16,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.92353425,0.03675
9554440729498067434,253548,2021-01-11 13:25:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YGA4-2423-EJGB-8EWLF,18.78818283,0.0294
15191012003262895641,253478,2021-01-11 08:41:25,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-NJPL-5KRZ-48NV-C9JNW,103.50632911,0.02205
8010360198971639479,253478,2021-01-11 08:41:25,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1127898726363541976,253461,2021-01-11 07:33:48,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10281054808272477572,253460,2021-01-11 07:32:13,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7LS9-NAVP-DEZB-6BHRC,66.13333333,0.02205
15512354655727682161,253427,2021-01-11 05:19:27,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YGA4-2423-EJGB-8EWLF,103.05882353,0.02205
4434772101812782793,253418,2021-01-11 04:46:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.98242693,0.03675
13272786351565625294,253363,2021-01-11 01:11:57,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.99345714,0.03675
6538644763222315710,253263,2021-01-10 18:32:44,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-H44Y-4345-8YH3-4D5DA,18.74074074,0.0294
7863647800050748526,253263,2021-01-10 18:32:44,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1184808971855164744,253260,2021-01-10 18:19:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,88.06443914,0.0294
17685833852229734738,253145,2021-01-10 10:48:17,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YGA4-2423-EJGB-8EWLF,89.29392971,0.0147
16391580750135899659,253056,2021-01-10 04:29:03,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.84576613,0.03675
6389441037674395726,252965,2021-01-09 22:28:12,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.85665954,0.03675
11507610508863499104,252108,2021-01-07 13:33:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,12.35232697,0.0147
12963194745872793119,252011,2021-01-07 06:52:02,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.85519916,0.03675
6307129238705938119,251639,2021-01-06 06:03:14,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.86610201,0.03675
5733138760109041271,250316,2021-01-02 14:03:33,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.87701578,0.03675
3934735514415729954,250111,2021-01-02 01:11:16,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.88794047,0.03675
2415584751424606184,250092,2021-01-01 23:37:47,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.89887609,0.03675
1814990468906991402,249736,2020-12-31 22:04:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,27.7384202,0.0294
17187710550647910425,249712,2020-12-31 20:31:51,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.88205648,0.03675
13402558339224060746,249420,2020-12-31 01:43:18,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.89298622,0.03675
9339633897520961960,249038,2020-12-29 08:30:47,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-KBCV-75V7-GHAX-FA7XZ,754.0,0.0147
2229860021863996774,249038,2020-12-29 08:30:47,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11529384821842599388,249037,2020-12-29 08:29:10,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-UTVG-DZUR-RG8P-AHLFC,112.83333333,0.02205
11692697455764964997,249037,2020-12-29 08:29:10,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10390015392237760328,249036,2020-12-29 08:27:03,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13096718739115217749,249035,2020-12-29 08:23:58,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-KKKP-5ZQV-PGBE-3WYEA,75.30769231,0.02205
8428715292254945807,249033,2020-12-29 08:18:13,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11095149508922791271,249031,2020-12-29 08:13:05,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-US4Q-YW43-RNXB-CGLEN,113.0,0.0147
3594588247369545065,249025,2020-12-29 07:59:14,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LBXJ-89J6-3LG5-AZ4FW,76.07317073,0.0147
4445004693133378541,249024,2020-12-29 07:54:45,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3284557803636537465,249022,2020-12-29 07:45:54,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LM9H-UHXE-2WD4-7YMY4,23.98924731,0.03675
9916418457673687321,249021,2020-12-29 07:40:51,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10577183582919615078,249021,2020-12-29 07:40:51,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13862074002756530595,249020,2020-12-29 07:37:39,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-JJCF-S474-T68S-EBE6V,106.67741935,0.02205
12183007127327718674,249017,2020-12-29 07:26:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,1159.86153846,0.0147
12144829603734648784,246986,2020-12-22 04:40:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,51.23682342,0.0147
7322483915996428348,246565,2020-12-20 23:17:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,0.89708405,0.0294
9722835842901898838,245830,2020-12-18 21:58:35,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11546852896707797376,245830,2020-12-18 21:58:35,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LEJV-KM4A-FPT4-H98KX,97.1122449,0.02205
2328546172517736041,245826,2020-12-18 21:41:18,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7199591872525887670,245826,2020-12-18 21:41:18,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-J83N-LJ5D-33XY-GAXJK,16.26315789,0.02205
7259448393955611667,245821,2020-12-18 21:25:02,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YGA4-2423-EJGB-8EWLF,109.21875,0.0147
7300482082779539361,245111,2020-12-16 22:05:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,82.97176938,0.0294
4025507464972401340,244058,2020-12-13 23:49:02,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.87538025,0.03675
15365951982682575789,243748,2020-12-13 03:09:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,55.22518434,0.0147
11619555055833810349,243225,2020-12-11 16:11:42,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4979937067525778100,243225,2020-12-11 16:11:42,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-NR49-NMGC-BG8K-2DWC2,257.56666667,0.0294
15943788120699393912,243221,2020-12-11 15:56:00,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1403457601884155789,243221,2020-12-11 15:56:00,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-SFL4-PSSW-JEAH-45XGW,350.42857143,0.0147
7397779888984111340,243206,2020-12-11 14:56:22,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7198888861093612378,243205,2020-12-11 14:52:17,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-J3Y4-MNRZ-H9XX-6SBQN,75.14141414,0.02205
10623961709519454426,243200,2020-12-11 14:37:15,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-5HHY-W28G-D2BP-C4YKT,85.5,0.0294
16070225627529280899,243200,2020-12-11 14:37:15,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12071441239099316679,243184,2020-12-11 13:39:52,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7867618043329783242,243183,2020-12-11 13:35:15,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-G79B-NSTL-D8G2-E2T5X,134.96078431,0.0294
3995621916828103445,243181,2020-12-11 13:26:24,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-V26E-ARA9-SQHE-GLHRB,84.79452055,0.0147
13344959751362868451,243180,2020-12-11 13:22:37,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4604712892249361124,243176,2020-12-11 13:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,452.92706422,0.02205
17531954482136459961,243168,2020-12-11 12:30:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-WP9L-8G3B-RQ49-9ME68,173.68181818,0.02205
7796997081223180000,243168,2020-12-11 12:30:31,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12267887050666339067,243155,2020-12-11 11:39:43,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5241690894825036643,243155,2020-12-11 11:39:43,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TRCJ-X7KT-XSLV-7PH3P,563.8,0.02205
9939267699085243348,243149,2020-12-11 11:17:14,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5104461603297900721,243149,2020-12-11 11:17:14,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LULD-TMKC-ZDXJ-H22CW,150.22,0.02205
16192309567250082258,243141,2020-12-11 10:41:22,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3651480698249954256,243141,2020-12-11 10:41:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-62ZH-DUHG-9HWG-BCHDZ,84.19117647,0.0294
5296224328631216119,243139,2020-12-11 10:33:37,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-87J5-RWMR-7SV4-C5AGY,130.08333333,0.0147
8161200074306248806,243138,2020-12-11 10:28:50,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4341738139430647508,243136,2020-12-11 10:19:01,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7629467467425623273,243136,2020-12-11 10:19:01,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-745S-ECZB-MQSD-H7RR7,113.12359551,0.02205
6349707145685586475,243129,2020-12-11 09:55:45,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-CPV3-LYR5-YG5J-CWPT9,82.24390244,0.0294
7418504532218532702,243129,2020-12-11 09:55:45,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12579655076373894954,243122,2020-12-11 09:24:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,2082.21428571,0.0147
7163971917540384077,241697,2020-12-07 10:43:38,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-YGA4-2423-EJGB-8EWLF,111.77777778,0.02205
14282405782464728043,241385,2020-12-06 13:18:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YGA4-2423-EJGB-8EWLF,241.30120482,0.0147
9965996062255753812,241261,2020-12-06 05:06:50,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-YGA4-2423-EJGB-8EWLF,131.90163934,0.0147
16587971342382885045,240469,2020-12-04 00:19:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,48.14320193,0.0294
7290258143832892663,240019,2020-12-02 18:00:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YGA4-2423-EJGB-8EWLF,428.6875,0.0294
15338398245407995618,239017,2020-11-29 23:23:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,2285.34437086,0.03675
17189540771551862864,238261,2020-11-27 20:58:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YGA4-2423-EJGB-8EWLF,46.70238095,0.0147
9446274629157148967,237407,2020-11-25 12:29:45,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YGA4-2423-EJGB-8EWLF,278.48484848,0.02205
523288159628415576,237020,2020-11-24 09:43:50,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,7.00600057,0.03675
12508012844849789366,235451,2020-11-20 01:16:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,845.59169054,0.03675
10991589962029740171,234586,2020-11-17 15:19:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YGA4-2423-EJGB-8EWLF,145.81300813,0.0294
3844542568802815227,234248,2020-11-16 16:58:57,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-YGA4-2423-EJGB-8EWLF,66.88,0.0294
122807069735055644,233336,2020-11-14 03:59:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YGA4-2423-EJGB-8EWLF,103.87037037,0.0147
14313751285944701472,222441,2020-10-14 13:40:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,3.11428571,0.0147
18215555851242227993,221634,2020-10-12 07:42:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,205.02961384,0.02205
16417454328498842464,221277,2020-10-11 08:19:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,2807.01393728,0.02205
10835314861155862647,220744,2020-10-09 20:28:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,2.83155597,0.03675
3563416624090693450,220691,2020-10-09 16:50:18,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YGA4-2423-EJGB-8EWLF,89.90625,0.0147
7987661737812508210,217235,2020-09-29 21:29:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YGA4-2423-EJGB-8EWLF,87.71769384,0.02205
11098984837413660274,216975,2020-09-29 04:12:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YGA4-2423-EJGB-8EWLF,108.06854839,0.02205
7826522137423818806,216085,2020-09-26 16:42:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,88.35767737,0.0294
18348010154689609025,213504,2020-09-19 13:00:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,34.67682364,0.0294
1414458578300833378,213336,2020-09-19 01:57:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,2.42529102,0.03675
6769349962007087748,213171,2020-09-18 14:57:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YGA4-2423-EJGB-8EWLF,52.62043796,0.02205
4010829700235298237,212799,2020-09-17 13:57:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,30.15885142,0.02205
8122189213669468419,210896,2020-09-12 08:20:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,44.16763006,0.0294
2936730586174044976,210071,2020-09-09 23:49:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YGA4-2423-EJGB-8EWLF,37.61797753,0.0294
18068519065848732333,209123,2020-09-07 08:38:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,2.2630259,0.03675
1132393524033782815,209051,2020-09-07 03:49:58,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,2.26532798,0.03675
14546843606608302918,208778,2020-09-06 09:33:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,135.11881188,0.0147
7968675078397552349,208266,2020-09-04 23:24:42,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,2.13237829,0.03675
12895664539078385336,208247,2020-09-04 22:01:18,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YGA4-2423-EJGB-8EWLF,120.16666667,0.0294
5800662089635292481,207798,2020-09-03 16:09:06,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-YGA4-2423-EJGB-8EWLF,6.77777778,0.02205
3152027261625043399,207656,2020-09-03 06:40:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YGA4-2423-EJGB-8EWLF,990.0,0.0147
6891278349235813203,206145,2020-08-30 00:56:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8UAC-5MCC-PFJH-FANHV,3.0,0.0147
2992114277188772890,205973,2020-08-29 13:22:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YGA4-2423-EJGB-8EWLF,1.0,0.0294
2774707658966241058,205918,2020-08-29 09:50:14,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YGA4-2423-EJGB-8EWLF,8.0,0.0147
17546375505356104136,205896,2020-08-29 08:25:38,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YGA4-2423-EJGB-8EWLF,5.0,0.0294
2760177055350625867,190977,2020-07-18 21:11:54,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
2092824419903417983,190639,2020-07-17 22:21:54,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HQHD-52YW-3KJK-6CUPC,1.0,0.00735
7979107157010246128,190634,2020-07-17 22:00:20,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7JND-MBP3-KCCN-GV3PD,45.0,0.00735
5875011287457886002,190582,2020-07-17 18:32:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YGA4-2423-EJGB-8EWLF,49.0,0.0294
8073744316858748269,190470,2020-07-17 11:03:50,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-YGA4-2423-EJGB-8EWLF,2.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,1.0,0.06615
