ID,Height,timestamp,Type,From,To,Amount,Fee
2323101105535898371,255041,2021-01-15 17:22:09,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.71474478,0.03675
2214580523178978331,254622,2021-01-14 13:27:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.71850003,0.03675
3976353024442369203,254410,2021-01-13 23:15:45,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.72225904,0.03675
1555342332246461243,254210,2021-01-13 10:09:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-U8JV-AK96-XQP4-HD6YX,91.62462462,0.0147
5317422836586272284,254168,2021-01-13 07:45:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.63798388,0.03675
7355121153817823748,254162,2021-01-13 07:23:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.63798388,0.03675
4653641865209620581,253768,2021-01-12 04:18:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.6416623,0.03675
13825684886604216099,253744,2021-01-12 02:42:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.64534439,0.03675
6415652776803561054,253472,2021-01-11 08:15:29,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.64903017,0.03675
1021155142386877785,252149,2021-01-07 16:16:32,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.65271964,0.03675
6217792705316921036,252059,2021-01-07 10:07:25,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-U8JV-AK96-XQP4-HD6YX,25.86206897,0.0147
15419484242372187186,250310,2021-01-02 13:40:32,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.63052485,0.03675
8510243441086517322,250012,2021-01-01 18:13:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.63419579,0.03675
12158977334999672704,249926,2021-01-01 11:30:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.63787041,0.03675
9755894299376819479,249586,2020-12-31 12:25:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.64154871,0.03675
2720199777047243911,249439,2020-12-31 03:18:35,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.64523069,0.03675
12644636082837097451,245525,2020-12-18 01:35:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,38.504,0.0294
464759380938889695,244354,2020-12-14 19:44:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,100.952,0.0294
506543989000449860,240560,2020-12-04 06:23:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-U8JV-AK96-XQP4-HD6YX,650.52941176,0.02205
1576874901953672887,239981,2020-12-02 15:31:46,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-U8JV-AK96-XQP4-HD6YX,95.56115108,0.0294
8058633785321541217,237448,2020-11-25 14:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,101.28291909,0.02205
10693015284298895711,235800,2020-11-21 00:14:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,197.42857143,0.0294
5200453879306151412,235051,2020-11-18 22:27:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,3.70245399,0.03675
122244434547828684,233736,2020-11-15 06:36:40,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,2.4597667,0.03675
2218225257940362270,231290,2020-11-08 10:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,85.48546042,0.0147
11986566018276961243,222125,2020-10-13 16:23:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,54.9125,0.0294
13515131249414053865,221854,2020-10-12 22:27:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-U8JV-AK96-XQP4-HD6YX,183.51351351,0.0294
258886613666668241,221111,2020-10-10 20:57:59,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-U8JV-AK96-XQP4-HD6YX,109.27922078,0.0147
4434266173954141651,221037,2020-10-10 16:03:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,111.73333333,0.0294
11648429686876880441,220863,2020-10-10 04:25:03,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-U8JV-AK96-XQP4-HD6YX,62.83448276,0.02205
13130708421186364310,210604,2020-09-11 11:25:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,66.63829787,0.0294
11352754193947560270,210172,2020-09-10 06:35:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,207.20930233,0.03675
16192671386328825091,209919,2020-09-09 13:46:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,51.52808989,0.0147
839081837927613690,208295,2020-09-05 01:30:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-U8JV-AK96-XQP4-HD6YX,9.0,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,100.0,0.06615
3224102499619404171,206644,2020-08-31 10:10:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-KHFT-7VSN-ML7N-EC5X8,13.0,0.0147
14563600256093370224,206624,2020-08-31 08:51:08,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ER4Y-3M8K-ENM3-7YQL6,14.0,0.03675
6085110866777387064,206604,2020-08-31 07:31:04,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-DDZQ-BWMM-GQFE-8BV5P,11.0,0.02205
4511324120664009933,206382,2020-08-30 16:43:57,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-U8JV-AK96-XQP4-HD6YX,1.0,0.0441
13149477633534209184,206129,2020-08-29 23:49:01,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-U8JV-AK96-XQP4-HD6YX,51.0,0.0441
14168270031900749567,206108,2020-08-29 22:21:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-U8JV-AK96-XQP4-HD6YX,2.0,0.02205
12190709646008033503,205952,2020-08-29 11:59:48,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ZRYW-SDDJ-7Y5V-73UUH,1.0,0.0147
734692606417785306,205950,2020-08-29 11:50:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-KQ7L-TJZG-TKDZ-BQJYB,1.0,0.0294
10688668105412035592,190835,2020-07-18 11:42:06,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-U8JV-AK96-XQP4-HD6YX,2.0,0.02205
9616373917304444766,190768,2020-07-18 07:33:58,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-8DX6-ENGS-DJU9-EHTFB,5.0,0.02205
7297272354981279929,190662,2020-07-18 00:09:50,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-SYMA-GFRT-P5GJ-BPZWF,28.0,0.0147
3599729200699259526,190524,2020-07-17 14:50:34,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-U8JV-AK96-XQP4-HD6YX,6.0,0.0294
3981460297647525401,190482,2020-07-17 11:53:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EHA6-VALM-8VYG-3RS2B,12.0,0.0294
304007174478065369,190414,2020-07-17 07:29:58,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-9ETG-DXCE-KCCE-6THF2,19.0,0.0294
3530740032060127320,190357,2020-07-17 03:23:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-6962-67VP-LXFQ-AL4FV,291.0,0.00735
11395264105801582853,190346,2020-07-17 02:40:12,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-JJCF-S474-T68S-EBE6V,171.0,0.0147
9196342143523959126,190271,2020-07-16 21:08:24,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-KBEJ-5R7N-7DMT-HR64A,786.0,0.03675
16321884165904202160,190258,2020-07-16 20:25:46,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-89TL-KMUN-PDS9-5J2DM,1921.0,0.02205
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,1000.0,0.06615
1592792101722590590,190242,2020-07-16 19:24:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-U8JV-AK96-XQP4-HD6YX,75.0,0.0147
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,100.0,0.06615
11729713657011889797,190221,2020-07-16 18:03:48,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3VBE-BWHK-A94J-8AUY9,11.0,0.0588
16826866708703111275,190200,2020-07-16 16:46:40,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-SKA2-NBDQ-NE2X-CCSW5,35.0,0.0147
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,100.0,0.06615
