ID,Height,timestamp,Type,From,To,Amount,Fee
7407319835090543318,263988,2021-02-09 14:24:38,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.67303169,0.03675
10229039751925021723,263702,2021-02-08 19:05:24,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Q4Q7-Y64B-YWAC-5PGP3,124.41304348,0.02205
7871991452487412986,263675,2021-02-08 17:20:22,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.55721261,0.03675
2355329435635168474,263407,2021-02-07 23:29:21,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.56581518,0.03675
4025758270066838962,263371,2021-02-07 21:00:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.57442635,0.03675
2860060068638514097,263249,2021-02-07 13:04:56,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.58304615,0.03675
13126121818352999023,263119,2021-02-07 04:22:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.59167457,0.03675
10800394889727456750,262967,2021-02-06 18:06:08,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.60031163,0.03675
4790144989493788926,262520,2021-02-05 12:22:08,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.60895734,0.03675
3621171150504437461,262332,2021-02-04 23:48:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.6176117,0.03675
12998461911446624353,261958,2021-02-03 22:55:07,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.62627473,0.03675
2875230154874647703,261358,2021-02-02 07:01:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.63494642,0.03675
2540330727468115677,261303,2021-02-02 03:17:46,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.6436268,0.03675
16551428655959108858,260620,2021-01-31 05:32:04,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.65231587,0.03675
11118708106144886633,259866,2021-01-29 03:24:25,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.66101363,0.03675
6398694390698781693,259844,2021-01-29 01:59:08,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.6697201,0.03675
11546474565528471785,259453,2021-01-27 23:52:30,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.67843529,0.03675
13204164329415912007,259343,2021-01-27 16:31:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.6871592,0.03675
8417128406368008892,259016,2021-01-26 18:24:06,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.69589184,0.03675
3817631035107082775,258500,2021-01-25 08:08:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,155.56877579,0.0294
431322574291297448,258252,2021-01-24 15:35:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q4Q7-Y64B-YWAC-5PGP3,46.53080569,0.02205
17496168810095216224,257684,2021-01-23 01:26:37,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Q4Q7-Y64B-YWAC-5PGP3,28.04782609,0.0147
8886015698458480818,257085,2021-01-21 09:39:16,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.47425544,0.03675
1244033583299579221,256887,2021-01-20 20:19:39,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.48277496,0.03675
12556794242067412580,256873,2021-01-20 19:25:51,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.49130301,0.03675
5854280888186968466,256542,2021-01-19 21:15:50,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.4998396,0.03675
9315724936262364748,256119,2021-01-18 17:07:14,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.50838474,0.03675
14770207763034736401,256064,2021-01-18 13:25:56,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.51693843,0.03675
9739392428865375371,255798,2021-01-17 19:50:02,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.52550068,0.03675
6774553588556176332,255641,2021-01-17 09:13:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Q4Q7-Y64B-YWAC-5PGP3,78.38554217,0.0147
2538481625134498988,254577,2021-01-14 10:18:28,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.45560749,0.03675
13470634687371703331,254499,2021-01-14 05:03:23,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Q4Q7-Y64B-YWAC-5PGP3,141.77358491,0.0147
7145532733058564773,254430,2021-01-14 00:31:59,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.32219285,0.03675
11677320157393170893,253883,2021-01-12 11:42:52,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.33056016,0.03675
6429082070307326163,253813,2021-01-12 07:14:11,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.33893585,0.03675
501642085572423854,253772,2021-01-12 04:33:13,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.34731992,0.03675
14892156967107470419,253633,2021-01-11 18:58:30,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.35571238,0.03675
12247756495115774873,253446,2021-01-11 06:39:13,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.36411324,0.03675
4594705963015236007,253331,2021-01-10 23:02:44,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.37252251,0.03675
4032310692290437040,252749,2021-01-09 08:13:10,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.3809402,0.03675
8375947431919713215,252331,2021-01-08 04:22:59,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.38936632,0.03675
3509700192468262185,252163,2021-01-07 17:09:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q4Q7-Y64B-YWAC-5PGP3,413.01136364,0.0294
15163607470227664968,252055,2021-01-07 09:49:12,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,7.98437608,0.03675
1094582334532362166,251973,2021-01-07 04:18:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,7.99240524,0.03675
8980574328990100745,251770,2021-01-06 14:55:41,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.00044243,0.03675
5212174742830907563,251062,2021-01-04 15:50:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Q4Q7-Y64B-YWAC-5PGP3,83.20703125,0.02205
8015586735832535702,250977,2021-01-04 10:01:09,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,7.92519735,0.03675
1390384566013371860,250719,2021-01-03 16:55:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,111.7456446,0.0294
9687861171368880742,250013,2021-01-01 18:16:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,7.82130976,0.03675
6312101600060469413,249814,2021-01-01 04:15:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,7.82917569,0.03675
9236146041667850857,249777,2021-01-01 00:49:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,7.83704949,0.03675
12176982262713674754,249416,2020-12-31 01:23:43,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,7.84493117,0.03675
15388937739987343252,248576,2020-12-28 00:33:51,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,7.85282074,0.03675
16908096845334674302,248345,2020-12-27 09:27:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,312.98501873,0.0294
11193511005153078641,246976,2020-12-22 03:50:33,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,7.54741989,0.03675
3467021386953691331,246355,2020-12-20 09:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,101.45747621,0.0147
9189380145707569108,246163,2020-12-19 20:12:02,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-Q4Q7-Y64B-YWAC-5PGP3,33.99074074,0.0294
8388733854413684404,245395,2020-12-17 16:58:02,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,7.41942785,0.03675
12697994490560533679,244746,2020-12-15 21:35:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,80.72902397,0.02205
15279124751580730926,243755,2020-12-13 03:38:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,610.35268414,0.02205
3021447427349280410,240054,2020-12-02 20:25:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,447.82041706,0.0147
5940423276781189670,240027,2020-12-02 18:37:12,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-Q4Q7-Y64B-YWAC-5PGP3,144.46875,0.02205
13452732678877040698,238892,2020-11-29 15:08:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-Q4Q7-Y64B-YWAC-5PGP3,92.77272727,0.02205
12159128657181733117,237647,2020-11-26 04:15:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q4Q7-Y64B-YWAC-5PGP3,1.40322581,0.03675
12257391022804185834,237114,2020-11-24 16:10:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,1617.34188034,0.0294
1201542046071527974,235050,2020-11-18 22:23:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,129.98990436,0.0147
13433704738930289489,234604,2020-11-17 16:32:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-Q4Q7-Y64B-YWAC-5PGP3,29.75,0.0294
17195535383676687283,233399,2020-11-14 08:11:50,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-Q4Q7-Y64B-YWAC-5PGP3,693.36363636,0.02205
3395621056656431211,233232,2020-11-13 20:49:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,2.77192982,0.0147
15377348078406404172,232248,2020-11-11 02:42:34,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Q4Q7-Y64B-YWAC-5PGP3,126.96969697,0.0294
7271983059405251038,220713,2020-10-09 18:22:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,26.4996299,0.0147
5285309735276775713,217239,2020-09-29 21:42:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,24.43158098,0.02205
6291266061459143020,215477,2020-09-25 00:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,181.21549637,0.02205
4365082519379217635,213248,2020-09-18 20:02:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q4Q7-Y64B-YWAC-5PGP3,268.03296703,0.02205
2210642212825592136,213137,2020-09-18 12:44:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q4Q7-Y64B-YWAC-5PGP3,940.08,0.0294
772995270701115658,212663,2020-09-17 04:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,135.33594899,0.0294
2815813762548724716,210150,2020-09-10 05:10:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,81.39492495,0.0147
15379949967939324437,208885,2020-09-06 16:37:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,720.99421965,0.0294
2904661215834161371,208157,2020-09-04 16:23:14,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-Q4Q7-Y64B-YWAC-5PGP3,56.14285714,0.02205
5896080985832673890,206582,2020-08-31 05:57:48,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-Q4Q7-Y64B-YWAC-5PGP3,5.0,0.0147
13048221556803339558,206396,2020-08-30 17:38:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Q4Q7-Y64B-YWAC-5PGP3,1.0,0.0294
10038324581757818122,205881,2020-08-29 07:22:46,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HMCE-HU66-5VKK-4SHKZ,1.0,0.05145
4199965608637334685,205837,2020-08-29 04:25:06,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YLKT-EGDD-YGAK-E28ED,1.0,0.02205
1810582428441156907,192090,2020-07-21 22:31:47,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
14070259502072868127,192029,2020-07-21 18:29:21,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
8365392807810616260,192025,2020-07-21 18:13:34,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.05145
10893686054060574487,191816,2020-07-21 04:12:18,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.06615
3004207597216910442,191680,2020-07-20 19:55:25,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,22.5,0.0441
4801388519720824250,191365,2020-07-19 23:02:15,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,45.0,0.03675
14142637752715426017,191168,2020-07-19 10:07:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,90.0,0.0441
16142361010969478130,191073,2020-07-19 04:07:13,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,181.0,0.03675
15893342612667019611,190873,2020-07-18 14:14:13,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-Q4Q7-Y64B-YWAC-5PGP3,363.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,1.0,0.06615
