ID,Height,timestamp,Type,From,To,Amount,Fee
14351294474500757957,327578,2021-08-14 12:02:45,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8TJT-ENFX-RVUN-4EVHR,55.45205479,0.0441
10358741949168801774,327513,2021-08-14 07:41:59,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-8TJT-ENFX-RVUN-4EVHR,55.17391304,0.0294
2680273172771634587,327187,2021-08-13 09:54:15,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-Z7TD-BWLQ-G3GD-7JSTK,77.66666667,0.03675
7288768499644217715,326610,2021-08-11 19:47:20,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-8TJT-ENFX-RVUN-4EVHR,74.59677419,0.0294
6330278516551223628,326296,2021-08-10 22:34:50,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3ZSY-JR4J-AB46-GY4GJ,5.29268293,0.02205
7848885172597300040,326169,2021-08-10 14:42:20,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-A953-38DH-JRSN-8L6DG,153.17021277,0.05145
12551801005660893396,325940,2021-08-09 22:41:07,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AJ4E-MBYH-REWB-8N4C3,1009.5,0.02205
3162348854802890953,325927,2021-08-09 21:53:14,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8TJT-ENFX-RVUN-4EVHR,86.5862069,0.0441
14408451727408980411,325878,2021-08-09 18:34:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8TJT-ENFX-RVUN-4EVHR,240.07407407,0.0294
8141799608863212286,325643,2021-08-09 02:51:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZDX2-9KFP-HVG4-F8S3H,107.29577465,0.03675
14319272955520765385,303653,2021-06-08 23:10:07,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8TJT-ENFX-RVUN-4EVHR,216.51282051,0.0588
8440852244635667859,301572,2021-06-03 04:10:10,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3CCE-5TDP-NM6N-HWDZB,897.2,0.0294
2313479909315280747,301571,2021-06-03 04:06:20,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9601304213390003217,301551,2021-06-03 02:47:38,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6300384113557265498,301551,2021-06-03 02:47:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SSVV-SHSX-V8N6-4529C,12.57692308,0.02205
16937755674651417808,301536,2021-06-03 01:47:07,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15320267885540414693,301535,2021-06-03 01:43:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VL29-M3PB-8H8M-AMJSK,97.93442623,0.02205
9098093460159906398,301532,2021-06-03 01:32:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SPDD-YFCD-USS3-4YYGB,25.85106383,0.0294
8892049374709718924,301531,2021-06-03 01:28:29,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14093304732087369144,301526,2021-06-03 01:07:27,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13722139318161902005,301525,2021-06-03 01:03:13,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZAQE-WQTN-NYSK-EPRJN,48.82608696,0.02205
15650892886244883068,301524,2021-06-03 00:59:01,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9064158589590465340,301524,2021-06-03 00:59:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-LQ5K-2ES3-M4NJ-8FARK,47.47,0.02205
13106493862753893222,301504,2021-06-02 23:44:49,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FKXW-GWFQ-V54V-33NR9,22.47777778,0.0294
7735656333602445176,301504,2021-06-02 23:44:49,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1945524085436010880,301477,2021-06-02 21:58:05,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2673795030716140981,301477,2021-06-02 21:58:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-2B32-L8AU-6BS2-9695A,315.0,0.03675
12088595320225485909,301475,2021-06-02 21:49:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-93WC-TU4P-347M-5BCZE,159.55882353,0.0147
1446784921534789001,301474,2021-06-02 21:45:26,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18438436969292261206,301461,2021-06-02 20:52:49,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AUJ5-JQFC-DF5M-27T3F,82.75,0.0294
14524170601480113311,301460,2021-06-02 20:48:07,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17707135382561331941,301457,2021-06-02 20:34:50,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4030166286723399858,301457,2021-06-02 20:34:50,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ET4Y-UAQC-KTKE-DZ6QG,51.75294118,0.0147
1246611396731543357,301452,2021-06-02 20:16:17,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-HZTJ-4BV8-6VBX-2YTL7,14.53763441,0.0147
4528709774254298154,301452,2021-06-02 20:16:17,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14001991843836503377,301451,2021-06-02 20:14:48,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2112497108841929843,301450,2021-06-02 20:11:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-PWCZ-LNQX-BENR-2936K,180.37096774,0.0147
12901790897290470502,301445,2021-06-02 19:50:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-X4LW-7AHX-NZKS-7AR39,33.57746479,0.0147
4303649709370550053,301444,2021-06-02 19:43:47,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14428533719607779114,301442,2021-06-02 19:35:59,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16352529923513512517,301441,2021-06-02 19:32:47,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8SG5-J7D9-BGNJ-5REK5,196.52380952,0.0147
13054966882850900780,301437,2021-06-02 19:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,1913.98947368,0.0147
12142859950172677026,300455,2021-05-31 01:38:37,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5399214154861534258,300455,2021-05-31 01:38:37,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-P3R8-5HET-9UDU-6TAAL,434.0,0.0294
10957728945465580871,300451,2021-05-31 01:22:40,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8TJT-ENFX-RVUN-4EVHR,139.7,0.0147
17217810895922269186,300254,2021-05-30 12:09:46,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6K6A-GXRD-4ZT6-HDB7J,107.7195122,0.0147
2184027551747994162,300253,2021-05-30 12:05:12,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1791032139759654352,300250,2021-05-30 11:51:42,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8TJT-ENFX-RVUN-4EVHR,81.64516129,0.0294
9235585498647655318,273415,2021-03-16 19:50:26,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8TJT-ENFX-RVUN-4EVHR,500.94117647,0.03675
89102392709575050,271119,2021-03-10 11:01:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,123.3626658,0.02205
8928414379123999892,269024,2021-03-04 15:23:17,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8TJT-ENFX-RVUN-4EVHR,15.27192982,0.02205
5309713366289817495,265344,2021-02-13 10:07:10,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.36046188,0.03675
3350053422588409473,265246,2021-02-13 03:38:31,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-8TJT-ENFX-RVUN-4EVHR,74.20855615,0.0147
14454731331710297099,264990,2021-02-12 09:34:31,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.29658666,0.03675
4336832939125645180,264824,2021-02-11 22:25:32,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8TJT-ENFX-RVUN-4EVHR,96.55,0.0294
8118705418499236818,264650,2021-02-11 11:10:04,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.2102837,0.03675
15420306814235378547,264530,2021-02-11 04:08:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.22054099,0.03675
682677521143263319,264023,2021-02-09 16:49:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.23080855,0.03675
12762004941398649569,263727,2021-02-08 21:00:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.24108638,0.03675
6820941390928010882,263464,2021-02-08 03:17:15,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8TJT-ENFX-RVUN-4EVHR,79.42553191,0.02205
6789347681561821215,263079,2021-02-07 01:42:12,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.17186947,0.03675
1147350239210017742,262458,2021-02-05 08:17:24,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.18208831,0.03675
5000086683930209393,262433,2021-02-05 06:36:22,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8859833013450127267,262433,2021-02-05 06:36:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-LAKJ-JP7G-SWEB-CVQGK,1056.33333333,0.0147
1620223209247324865,262427,2021-02-05 06:12:52,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-UN3J-Y7CT-8K8Q-5SHEM,68.86363636,0.03675
14179408483864323337,262422,2021-02-05 05:53:19,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13313266071125175273,262408,2021-02-05 04:53:35,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8TJT-ENFX-RVUN-4EVHR,384.82352941,0.03675
11761075515175558569,262340,2021-02-05 00:16:39,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.93352758,0.03675
3400133432132970521,262268,2021-02-04 19:39:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.94450884,0.03675
11047908169553125833,261921,2021-02-03 20:25:47,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.95550109,0.03675
8277365961006352844,261853,2021-02-03 15:54:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.96650434,0.03675
4168173589843044649,261330,2021-02-02 05:00:07,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4634258443035699013,261330,2021-02-02 05:00:07,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-T7WY-83EE-CYNE-AE9ZK,115.28333333,0.0147
18262611613259187980,261320,2021-02-02 04:21:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8TJT-ENFX-RVUN-4EVHR,157.66666667,0.0147
4997766785445392546,261161,2021-02-01 17:39:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.935137,0.03675
16996672899141222377,260247,2021-01-30 04:38:32,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7574535023519717524,260246,2021-01-30 04:33:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-9WR9-DMFJ-XF93-EQAPG,82.02040816,0.02205
8944621288203043214,260243,2021-01-30 04:26:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,102.3380829,0.0147
10393127673876688270,260148,2021-01-29 22:06:35,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3276785485766193742,260148,2021-01-29 22:06:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-MW5Z-FBPJ-5SGU-67W67,163.33333333,0.02205
17261456150725445029,260137,2021-01-29 21:22:05,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6096508524846661627,260137,2021-01-29 21:22:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-W9VJ-YQGU-FP9L-5FY8N,208.11111111,0.02205
2354084305185972978,260130,2021-01-29 20:55:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8TJT-ENFX-RVUN-4EVHR,325.5,0.02205
8042722021800276328,259407,2021-01-27 20:44:46,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.97190472,0.03675
1760111068222396057,259303,2021-01-27 13:56:56,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.98292439,0.03675
8361987783140707549,258697,2021-01-25 21:14:59,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.9939551,0.03675
17940109921273007553,258224,2021-01-24 13:43:36,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8TJT-ENFX-RVUN-4EVHR,29.8974359,0.0294
15140089022641251388,257521,2021-01-22 14:50:05,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8TJT-ENFX-RVUN-4EVHR,39.24137931,0.0147
7324093646343128302,257003,2021-01-21 04:04:51,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.93578882,0.03675
5308673301676223772,256867,2021-01-20 19:03:11,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.94677234,0.03675
11999788072672851765,256844,2021-01-20 17:31:59,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.95776686,0.03675
7196785819115004302,256775,2021-01-20 12:44:12,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8TJT-ENFX-RVUN-4EVHR,52.90588235,0.0147
8563901420165515572,256580,2021-01-19 23:54:02,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.91581354,0.03675
14048486433041166647,256465,2021-01-19 16:11:13,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.92677707,0.03675
7848915893630047868,256308,2021-01-19 05:42:11,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.93775157,0.03675
7137315163900479017,255781,2021-01-17 18:38:03,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.94873706,0.03675
3243115014525074479,255701,2021-01-17 13:14:25,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-8TJT-ENFX-RVUN-4EVHR,274.66197183,0.0147
3496675353732075325,255335,2021-01-16 12:55:55,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.68479663,0.03675
14149213957287792647,255149,2021-01-16 00:33:18,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8TJT-ENFX-RVUN-4EVHR,308.4137931,0.0294
1345011162212042913,254998,2021-01-15 14:21:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8TJT-ENFX-RVUN-4EVHR,49.68181818,0.0294
8701617934394617355,254796,2021-01-15 00:50:47,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.33707485,0.03675
11423996832287502295,254224,2021-01-13 11:06:28,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.34745906,0.03675
16767589883169928447,254073,2021-01-13 00:45:55,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.35785366,0.03675
8926827575342784074,253559,2021-01-11 14:06:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,1196.089838,0.0147
6566295519396572084,253484,2021-01-11 09:09:43,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-8TJT-ENFX-RVUN-4EVHR,86.44,0.0147
12621950326795875620,253219,2021-01-10 15:37:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,69.81640493,0.0147
15157072039422107214,253073,2021-01-10 05:41:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8TJT-ENFX-RVUN-4EVHR,6.61591696,0.02205
1707938869229490320,253072,2021-01-10 05:36:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8TJT-ENFX-RVUN-4EVHR,110.81578947,0.0147
7201227848219946156,252627,2021-01-09 00:09:31,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,8.89700947,0.03675
2170936149217265815,252519,2021-01-08 16:56:55,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,8.90595217,0.03675
12406708069549233443,252449,2021-01-08 12:20:36,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8TJT-ENFX-RVUN-4EVHR,77.40322581,0.0147
2870890982944945408,252444,2021-01-08 12:02:00,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,8.83742312,0.03675
1161096991066585520,252416,2021-01-08 10:07:09,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-RB8U-S23A-ZGTD-6NTGN,2392.75,0.0147
6632428870857695043,252416,2021-01-08 10:07:09,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6882741002902790046,252414,2021-01-08 09:56:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8TJT-ENFX-RVUN-4EVHR,351.54444444,0.0147
14758611902588085680,252393,2021-01-08 08:29:06,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.88959912,0.03675
4295883802062549999,252022,2021-01-07 07:34:40,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.90053641,0.03675
10703247937176291842,251656,2021-01-06 07:13:10,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.91148465,0.03675
12086094597131491794,251254,2021-01-05 04:35:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TWUY-853H-5YRC-49BEN,128.6969697,0.03675
9043225676813744539,251252,2021-01-05 04:25:26,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1111441273248346293,251229,2021-01-05 02:50:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-P8QH-V33R-NZZ6-FWSNK,6.8,0.02205
2786217186393280593,251229,2021-01-05 02:50:33,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9633925549443486766,251222,2021-01-05 02:21:23,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16638105335250723242,251222,2021-01-05 02:21:23,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8J94-WDKP-8QY6-DTJV2,78.95,0.02205
15665263884013287253,251217,2021-01-05 02:04:22,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-8TJT-ENFX-RVUN-4EVHR,144.18421053,0.02205
6399898442032185868,250328,2021-01-02 14:45:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-2N2C-AP9K-4U5S-94PSG,63.85365854,0.0294
7077514455781345683,250327,2021-01-02 14:43:05,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12789755449152321913,250294,2021-01-02 12:47:26,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5803034458548648071,250294,2021-01-02 12:47:26,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-WJPH-NPJT-GAPP-9NPFN,72.56818182,0.0294
18390695243630543471,250282,2021-01-02 12:00:40,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-8TJT-ENFX-RVUN-4EVHR,169.69444444,0.0147
1613091222723739771,250095,2021-01-01 23:51:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8TJT-ENFX-RVUN-4EVHR,23.87837838,0.0294
376744712225174803,249823,2021-01-01 04:57:30,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.93582625,0.03675
11832493470247682616,249799,2021-01-01 02:52:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,10.94680981,0.03675
3923107554524730264,249219,2020-12-30 11:53:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,204.53204209,0.03675
11296654683723850056,245995,2020-12-19 08:50:59,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AJHK-VUBU-R23N-7X2SB,1790.25,0.0294
3826073008428397963,245995,2020-12-19 08:50:59,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2827730199422608647,245987,2020-12-19 08:21:15,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-D32B-BN3U-W9R4-9B6ZU,47.03030303,0.0147
5304580951897134131,245986,2020-12-19 08:16:30,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12812873544449308634,245966,2020-12-19 07:01:16,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10959801126150631722,245965,2020-12-19 06:56:10,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-RQV9-KNQ8-G6UJ-B8249,553.9,0.0147
12641327955006892783,245955,2020-12-19 06:17:08,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16048453175047215735,245954,2020-12-19 06:12:59,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-68UJ-6DPN-FXNS-GS2G8,104.42424242,0.0147
16396903177735435977,245953,2020-12-19 06:08:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,2443.77131783,0.02205
14682050176489109004,245496,2020-12-17 23:37:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,53.49713782,0.0147
14873507135420488670,245361,2020-12-17 14:44:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8TJT-ENFX-RVUN-4EVHR,1.1369863,0.0294
10712838320500805750,245310,2020-12-17 11:14:25,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-R5PV-CLPF-6HC5-GUB9R,272.59375,0.0294
15849222028765386517,245309,2020-12-17 11:08:58,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12725518476261432455,245307,2020-12-17 11:02:15,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2656104840678508013,245307,2020-12-17 11:02:15,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5EYD-2HNL-U3DF-6DH6G,52.76315789,0.0147
6134675115642368091,245305,2020-12-17 10:53:51,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-QDFR-A5CQ-EMTD-AUYDC,57.11764706,0.0294
8796847339390735295,245305,2020-12-17 10:53:51,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16863973834754037114,245302,2020-12-17 10:41:15,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-K7ZT-KTAN-HKT3-EVY2T,108.62318841,0.0294
15556121987538982406,245301,2020-12-17 10:37:17,Arbitrary Message,TS-8TJT-ENFX-RVUN-4EVHR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1809606463457129551,245299,2020-12-17 10:29:19,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FZDV-DHUY-8ETM-BWGKM,34.94594595,0.0294
