ID,Height,timestamp,Type,From,To,Amount,Fee
7297442915728784032,252687,2021-01-09 04:13:57,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.92314186,0.03675
12111294791448249265,252245,2021-01-07 22:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,8.27600175,0.0147
11133345810997053534,252228,2021-01-07 21:23:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.92082343,0.03675
9091163506256398076,252096,2021-01-07 12:41:43,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.92678697,0.03675
5831926123158301438,251984,2021-01-07 05:01:24,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.93275647,0.03675
6845802329312630843,251837,2021-01-06 19:18:55,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.93873196,0.03675
717678456925956395,251782,2021-01-06 15:42:49,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.94471342,0.03675
2776451130219321850,250164,2021-01-02 05:16:43,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-5U96-L43D-NHQK-9AX6G,0.66666667,0.0147
2597049068848290937,250045,2021-01-01 20:03:43,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.95003354,0.03675
5852265519929692226,249523,2020-12-31 08:53:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5U96-L43D-NHQK-9AX6G,238.75438596,0.0147
14605710749113637406,248695,2020-12-28 09:59:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,77.80077389,0.0294
7727181457762919087,248041,2020-12-26 15:34:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,110.26186292,0.0147
11636518702211518119,243796,2020-12-13 06:25:58,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.52878205,0.03675
15117132172540020162,243310,2020-12-11 21:54:23,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5U96-L43D-NHQK-9AX6G,64.93670886,0.0294
8229757862984590710,240423,2020-12-03 21:22:44,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5U96-L43D-NHQK-9AX6G,70.60294118,0.02205
11831014339029322555,239860,2020-12-02 07:29:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,82.50820814,0.02205
14733941622026544850,239629,2020-12-01 16:12:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5U96-L43D-NHQK-9AX6G,33.02484472,0.02205
15071076649309024390,238899,2020-11-29 15:35:16,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.28302912,0.03675
8609476146262785958,238835,2020-11-29 11:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,640.0556701,0.0294
2098025969132030620,238505,2020-11-28 13:00:29,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-5U96-L43D-NHQK-9AX6G,87.47777778,0.0147
11759211041470740382,238295,2020-11-27 23:09:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,172.7641844,0.02205
7451682615028722777,237925,2020-11-26 22:28:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,136.83797654,0.0294
5724238431960461243,237299,2020-11-25 06:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,42.87525773,0.0294
4002654597818739966,235798,2020-11-21 00:07:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5U96-L43D-NHQK-9AX6G,24.70382166,0.0294
11167950432490586535,235356,2020-11-19 18:42:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,72.2584703,0.02205
10547330003442502502,234756,2020-11-18 02:33:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5U96-L43D-NHQK-9AX6G,181.32931727,0.02205
16535461353719767118,234461,2020-11-17 07:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,41.47888068,0.0147
5788544485576184682,234077,2020-11-16 05:28:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,69.7721519,0.0294
4287020322408832361,233850,2020-11-15 14:22:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-5U96-L43D-NHQK-9AX6G,65.73684211,0.02205
13245147410810457304,233419,2020-11-14 09:28:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,43.23177885,0.02205
2006385429055337868,233375,2020-11-14 06:35:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5U96-L43D-NHQK-9AX6G,69.90038314,0.02205
696057909562381858,232433,2020-11-11 15:18:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5U96-L43D-NHQK-9AX6G,31.82352941,0.0294
2275930910611190981,231852,2020-11-10 00:23:43,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-5U96-L43D-NHQK-9AX6G,1.27350427,0.02205
14834487985662609835,231353,2020-11-08 14:44:33,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,3.60515148,0.03675
2152814593779678206,231176,2020-11-08 03:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,964.40425532,0.02205
18262587244178624175,221583,2020-10-12 04:21:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,244.21771271,0.0294
2546139176906937430,221546,2020-10-12 01:58:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,64.98204082,0.0294
7043924510281643501,214292,2020-09-21 17:51:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,193.20672478,0.0294
6748995869849932929,214100,2020-09-21 06:05:16,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5U96-L43D-NHQK-9AX6G,17.6440678,0.02205
671960334375720862,213950,2020-09-20 18:39:49,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,2.12285628,0.03675
17256583181133617943,213175,2020-09-18 15:12:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5U96-L43D-NHQK-9AX6G,326.85714286,0.02205
2581138550447643389,209351,2020-09-07 23:54:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,142.85542169,0.03675
12885146635085247216,208251,2020-09-04 22:18:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,478.22572178,0.0294
5189438070670047762,207588,2020-09-03 01:49:47,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-5U96-L43D-NHQK-9AX6G,141.45454545,0.0294
13367998017344534441,207412,2020-09-02 13:20:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5U96-L43D-NHQK-9AX6G,32.0,0.02205
9900099879059354542,206324,2020-08-30 12:45:40,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-S2WX-HRMH-JF8J-CKMMC,1.0,0.0441
10098975433568828208,206315,2020-08-30 12:08:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6LWU-A8D5-FBSM-9792B,1.0,0.02205
7530328193951608188,206313,2020-08-30 11:59:27,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-QEES-G7T8-G3EE-HUBEC,1.0,0.0294
6115823972488455450,206310,2020-08-30 11:47:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-4CC4-3ASN-BGUP-AC8SG,1.0,0.0294
13524929123357440812,206289,2020-08-30 10:30:27,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-5U96-L43D-NHQK-9AX6G,3.0,0.03675
8451386546965128946,206140,2020-08-30 00:38:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7K7L-7ZAN-5GAY-D6GPV,1.0,0.0294
6286049309453768960,206064,2020-08-29 19:31:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-EUY5-5H9W-PYUP-39QJS,1.0,0.0147
4458346061637158025,206025,2020-08-29 16:57:49,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UBZH-GP6P-6MUT-AQQL6,1.0,0.0147
11639536882216547568,205887,2020-08-29 07:48:39,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1.0,0.0294
6561918534829529687,205747,2020-08-28 22:16:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-5U96-L43D-NHQK-9AX6G,1.0,0.02205
3680223143533076102,205728,2020-08-28 20:58:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-5U96-L43D-NHQK-9AX6G,1.0,0.0147
18428066281903621529,191674,2020-07-20 19:27:24,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
7372254519150881635,191548,2020-07-20 11:10:12,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0588
7995914422955625215,191369,2020-07-19 23:14:57,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.0441
635331138869542829,191218,2020-07-19 13:22:02,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,16.0,0.0588
11748845913988844781,190946,2020-07-18 18:54:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,747.0,0.0588
124252713297278053,190759,2020-07-18 07:06:53,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-5U96-L43D-NHQK-9AX6G,12.0,0.0294
13099269902966244596,190623,2020-07-17 21:18:50,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-5U96-L43D-NHQK-9AX6G,98.0,0.0147
10807140016101676134,190472,2020-07-17 11:08:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-S4J3-S7T9-VZYW-CUD64,26.0,0.0147
10758351349703883577,190457,2020-07-17 10:14:54,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-W4WH-6VJA-VVW8-5R47S,255.0,0.0147
3443924644357010861,190443,2020-07-17 09:13:04,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5U96-L43D-NHQK-9AX6G,203.0,0.0294
6909077604411182202,190373,2020-07-17 04:36:15,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-S4J3-S7T9-VZYW-CUD64,283.0,0.00735
3180038064005321404,190301,2020-07-16 23:21:17,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-5U96-L43D-NHQK-9AX6G,1032.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,1.0,0.06615
