ID,Height,timestamp,Type,From,To,Amount,Fee
10780641423058571078,261854,2021-02-03 15:59:24,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.91312034,0.03675
14125630209265776462,261495,2021-02-02 15:54:41,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.92007717,0.03675
11252067318141367031,261291,2021-02-02 02:27:12,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.92704096,0.03675
7053460015247735489,261233,2021-02-01 22:31:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.93401172,0.03675
6721308676229560528,260536,2021-01-31 00:05:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.94098946,0.03675
5527610459390551201,260226,2021-01-30 03:22:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.94797419,0.03675
1757699671572802677,260163,2021-01-29 23:04:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,103.12303507,0.02205
1721200174109175138,259869,2021-01-29 03:36:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.85173964,0.03675
1787396973445627305,259679,2021-01-28 15:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,12.22354579,0.0147
899851783735335374,259653,2021-01-28 13:13:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.84639924,0.03675
11831058358826655675,258926,2021-01-26 12:17:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.85328928,0.03675
9128403975879215253,258412,2021-01-25 02:08:29,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.86018622,0.03675
4173017504304387252,257766,2021-01-23 07:00:51,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.86709006,0.03675
15802909765034721872,257687,2021-01-23 01:36:09,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.87400081,0.03675
4631670503626805216,256763,2021-01-20 12:00:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,165.56624606,0.03675
398411537863647252,256637,2021-01-20 03:44:41,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.7151865,0.03675
17966880209890116547,256550,2021-01-19 21:50:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.7219452,0.03675
14414284215257214465,256536,2021-01-19 20:50:00,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.72871066,0.03675
739424444397237945,256410,2021-01-19 12:34:00,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.73548289,0.03675
12235264581466353467,256004,2021-01-18 09:33:31,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-NMWP-DRYC-KAAH-45GEY,65.50574713,0.0147
10000885973805897132,255908,2021-01-18 03:05:25,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.67669058,0.03675
11619256228415960081,255755,2021-01-17 16:57:07,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.69014437,0.03675
5598686915178300182,255755,2021-01-17 16:57:07,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.69014437,0.03675
8467178759448173083,255702,2021-01-17 13:19:28,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.696878,0.03675
11067533217974610769,255395,2021-01-16 16:47:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.70361837,0.03675
10856211734065563284,255351,2021-01-16 13:58:37,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.71036548,0.03675
9128270191235351952,255320,2021-01-16 11:56:55,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.71711935,0.03675
118322131397166559,255215,2021-01-16 04:58:47,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.72387998,0.03675
14953242029578784956,255164,2021-01-16 01:34:44,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-NMWP-DRYC-KAAH-45GEY,29.74617737,0.02205
15459168499742457203,254970,2021-01-15 12:30:15,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.70087143,0.03675
8718522670650686557,254843,2021-01-15 04:01:16,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.70761579,0.03675
13698535475014602444,254589,2021-01-14 11:08:01,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.71436691,0.03675
17409103313128969699,254530,2021-01-14 07:11:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,119.05497728,0.0147
8897542226751010628,254469,2021-01-14 03:04:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.60195063,0.03675
9526005646243101001,254364,2021-01-13 20:05:07,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.60859598,0.03675
5738266588102385223,254131,2021-01-13 05:40:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NMWP-DRYC-KAAH-45GEY,0.15909091,0.0294
13350518737590355554,253926,2021-01-12 14:34:59,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.61508873,0.03675
11887628546128828359,253389,2021-01-11 02:50:29,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.62174722,0.03675
6847972457647370359,253251,2021-01-10 17:43:56,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.62841239,0.03675
15486429135395964714,252621,2021-01-08 23:48:28,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-NMWP-DRYC-KAAH-45GEY,183.25,0.0147
9138672749699751956,252556,2021-01-08 19:24:04,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.45165079,0.03675
1248026535786391308,252329,2021-01-08 04:14:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.46465359,0.03675
1815797521986421337,252328,2021-01-08 04:11:01,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.46465359,0.03675
13215795294648292505,252240,2021-01-07 22:12:04,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.47116151,0.03675
4832627160045608303,251729,2021-01-06 12:09:38,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.47767593,0.03675
11445595939824950475,251715,2021-01-06 11:13:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.48419688,0.03675
4088936789983376257,250971,2021-01-04 09:39:27,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-NMWP-DRYC-KAAH-45GEY,675.08333333,0.0294
5169789752413579153,250133,2021-01-02 02:59:43,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,5.81496526,0.03675
10858006105940813734,249795,2021-01-01 02:32:48,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,5.82082283,0.03675
18154657393032108089,249564,2020-12-31 11:01:50,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,5.82668627,0.03675
6952606123957812993,249009,2020-12-29 06:54:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,246.0055788,0.0147
3682954729211051611,248150,2020-12-26 19:43:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,54.56754032,0.03675
14193647946096644284,246003,2020-12-19 09:23:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NMWP-DRYC-KAAH-45GEY,42.11764706,0.02205
444152136907385507,245648,2020-12-18 09:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,225.5854174,0.02205
4340976486008387915,245139,2020-12-16 23:50:33,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NMWP-DRYC-KAAH-45GEY,12.94444444,0.0294
5125815919200605849,243977,2020-12-13 18:31:05,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-NMWP-DRYC-KAAH-45GEY,78.46315789,0.0147
2240508708488289845,243064,2020-12-11 05:23:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-NMWP-DRYC-KAAH-45GEY,193.0,0.03675
2638330626267763402,241886,2020-12-07 22:50:04,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,4.97901825,0.03675
14000279896859310481,240078,2020-12-02 22:07:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,23.33741146,0.0294
1198698442451309205,238654,2020-11-28 23:00:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,93.46148909,0.02205
5778348124544597684,236537,2020-11-23 01:36:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-NMWP-DRYC-KAAH-45GEY,31.32835821,0.02205
1552018464311637724,236385,2020-11-22 15:21:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NMWP-DRYC-KAAH-45GEY,70.77483444,0.0294
11520289260812216634,234542,2020-11-17 12:29:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NMWP-DRYC-KAAH-45GEY,152.0,0.0294
1947588275088536497,233667,2020-11-15 02:01:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-NMWP-DRYC-KAAH-45GEY,169.9,0.02205
10391999136589590005,233624,2020-11-14 23:11:56,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,4.44269561,0.03675
13985941894653456792,232021,2020-11-10 11:24:42,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-NMWP-DRYC-KAAH-45GEY,171.81034483,0.0294
13131126479549444994,231400,2020-11-08 17:46:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,695.30559112,0.0147
5768397530058666316,215784,2020-09-25 20:43:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,87.33009868,0.0147
7454616030989425481,214580,2020-09-22 13:08:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,145.83682984,0.0294
13494363682921069153,214387,2020-09-22 00:22:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,2.67862969,0.02205
7108636235262674120,210880,2020-09-12 07:32:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,74.82417582,0.02205
1479623617020415629,209277,2020-09-07 18:55:15,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,3.2682149,0.03675
16164335838198475040,209201,2020-09-07 13:54:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NMWP-DRYC-KAAH-45GEY,1419.2,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,100.0,0.06615
15867770971233632807,207583,2020-09-03 01:28:59,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-NMWP-DRYC-KAAH-45GEY,243.5,0.0147
14391153929997411174,207305,2020-09-02 06:17:01,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-NMWP-DRYC-KAAH-45GEY,87.0,0.02205
3076232376924182573,206963,2020-09-01 07:30:30,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-NMWP-DRYC-KAAH-45GEY,1.0,0.03675
9663016198630898720,206231,2020-08-30 06:41:14,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-R563-RLW4-7A7H-66EES,16.0,0.0147
11235869052400788362,206216,2020-08-30 05:42:21,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-5TCX-K9UL-E6DU-BH9RV,6.0,0.0147
12677934740001702360,206002,2020-08-29 15:25:25,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-NMWP-DRYC-KAAH-45GEY,1.0,0.0294
2565518077306808573,205895,2020-08-29 08:21:01,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WEYB-3XCS-L2W6-5UGL5,9.0,0.0294
10550500301476628886,205811,2020-08-29 02:40:46,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-NMWP-DRYC-KAAH-45GEY,1.0,0.0294
2062423296667222135,205805,2020-08-29 02:18:33,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NMWP-DRYC-KAAH-45GEY,45.0,0.02205
12632457782257417184,190721,2020-07-18 04:31:50,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-624V-4DKZ-MKS2-AATS9,1.0,0.0294
4018499733676330981,190700,2020-07-18 03:03:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-V9JM-CMHB-Y8AQ-ESBSQ,2.0,0.0294
10001185313239779463,190656,2020-07-17 23:39:49,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2W9N-5NDE-GLP6-2FXKU,1.0,0.0294
5928164296225799334,190608,2020-07-17 20:18:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3QGV-CKZE-XMRC-6TWY7,6.0,0.0294
17915643462386917489,190534,2020-07-17 15:31:16,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-5FR6-XWDR-M9B8-8L4PZ,121.0,0.0294
4795425675557504474,190505,2020-07-17 13:29:16,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-P67J-P4V6-ZWPZ-4LGX9,115.0,0.02205
2212406980619787340,190450,2020-07-17 09:43:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2VXS-DYVQ-H3UP-5HCAH,264.0,0.0294
2664096489991680796,190410,2020-07-17 07:13:26,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-NMWP-DRYC-KAAH-45GEY,4.0,0.00735
4416155945232215534,190356,2020-07-17 03:19:53,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-S2WX-HRMH-JF8J-CKMMC,343.0,0.02205
6289984291907257737,190290,2020-07-16 22:31:47,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8B4Z-WNGH-FYC3-AEA56,599.0,0.00735
10566839428367607781,190284,2020-07-16 22:07:58,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-NMWP-DRYC-KAAH-45GEY,294.0,0.0441
11537647582471341069,190275,2020-07-16 21:24:58,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-6NW3-MMCZ-5DRT-3F5A8,177.0,0.00735
11998125246529247504,190271,2020-07-16 21:08:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-NMWP-DRYC-KAAH-45GEY,1143.0,0.00735
6598119521093103038,190269,2020-07-16 21:00:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-BYHR-JMPU-V8FL-CXDED,3134.0,0.0294
10716633293905613564,190265,2020-07-16 20:44:21,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-V3EG-HM5P-LN3P-2CUHA,263.0,0.0588
10936281310249192768,190265,2020-07-16 20:44:21,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-NMWP-DRYC-KAAH-45GEY,64.0,0.05145
4176823884355797302,190258,2020-07-16 20:25:46,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-NMWP-DRYC-KAAH-45GEY,391.0,0.05145
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,100.0,0.06615
10592866179999526147,190241,2020-07-16 19:21:55,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-6P22-D3FE-BAPR-FA6J3,71.0,0.02205
14560865790421157498,190237,2020-07-16 19:06:42,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-NMWP-DRYC-KAAH-45GEY,3.0,0.0441
6487094057050777603,190235,2020-07-16 18:59:16,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NMWP-DRYC-KAAH-45GEY,76.0,0.00735
14178191902525196916,190230,2020-07-16 18:40:27,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-T9DG-Y52F-P3Y4-3E9YW,79.0,0.05145
18304090349269007611,189941,2020-07-15 23:11:41,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-NMWP-DRYC-KAAH-45GEY,27.0,0.05145
8676131192945085464,189940,2020-07-15 23:07:38,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9ER3-RAZL-REYU-5Y7HG,24.0,0.0294
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,100.0,0.06615
