ID,Height,timestamp,Type,From,To,Amount,Fee
7136915761820689012,266057,2021-02-15 08:57:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,26.40305838,0.02205
11204570161003209797,265387,2021-02-13 12:35:50,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.68020291,0.03675
16752068182582385892,265159,2021-02-12 20:44:44,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.68592558,0.03675
5509042426481904420,265106,2021-02-12 17:13:46,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.69165399,0.03675
16267727143930994830,264942,2021-02-12 06:16:02,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.69738813,0.03675
14635526564388431663,264293,2021-02-10 10:47:44,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.70312801,0.03675
13139373515913485732,263577,2021-02-08 10:57:05,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.70887363,0.03675
8268064970496893655,263545,2021-02-08 08:43:11,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.714625,0.03675
2381327397602642554,262899,2021-02-06 13:40:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.72038214,0.03675
4703084146975023154,262512,2021-02-05 11:52:41,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.72614503,0.03675
2342920687122118263,262495,2021-02-05 10:40:29,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.73191369,0.03675
13862443810634414784,262407,2021-02-05 04:48:25,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2MZP-F7YD-JN86-BRMXH,66.47435897,0.02205
2190053369915577631,262281,2021-02-04 20:32:42,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.67114723,0.03675
12148833861060444356,261598,2021-02-02 22:53:07,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.67686084,0.03675
11054847541486273288,261487,2021-02-02 15:23:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.68258017,0.03675
4808634718909192604,261461,2021-02-02 13:36:58,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.68830523,0.03675
3574875831861132729,261368,2021-02-02 07:34:48,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.69403602,0.03675
11858311114865919704,260486,2021-01-30 20:40:33,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2MZP-F7YD-JN86-BRMXH,125.29487179,0.0147
14877010577382516433,260388,2021-01-30 14:06:04,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.54877941,0.03675
17802538652106479609,260383,2021-01-30 13:50:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,25.54726368,0.0294
3535365742286326831,260078,2021-01-29 17:20:47,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.55437053,0.03675
2134741219519403662,259986,2021-01-29 11:21:27,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.55996725,0.03675
18134179856198259452,259756,2021-01-28 20:00:48,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.56556957,0.03675
11881703708195485641,259708,2021-01-28 16:56:21,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.57117749,0.03675
16539368390589251298,258566,2021-01-25 12:30:16,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.57679103,0.03675
2661746692893858274,258138,2021-01-24 07:55:21,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.5824102,0.03675
12985310216521923811,258113,2021-01-24 06:05:40,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.58803498,0.03675
3047477663327442730,257925,2021-01-23 17:37:16,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.5936654,0.03675
6339541291034527327,257882,2021-01-23 14:35:39,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-2MZP-F7YD-JN86-BRMXH,100.24742268,0.0294
17912533989145952010,257651,2021-01-22 23:19:33,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.49895368,0.03675
2363475257102091927,257407,2021-01-22 07:05:09,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.50449492,0.03675
8813031745251912822,257327,2021-01-22 01:52:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.51004171,0.03675
2343200248944940947,256862,2021-01-20 18:42:19,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.51559406,0.03675
1732288239668687320,256715,2021-01-20 08:52:16,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.52115196,0.03675
7596437784099585788,255942,2021-01-18 05:20:18,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.52671542,0.03675
10147286470489571970,255600,2021-01-17 06:25:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.53228446,0.03675
7880732125614608082,255493,2021-01-16 23:29:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.53785907,0.03675
2227673277957996456,254589,2021-01-14 11:08:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2MZP-F7YD-JN86-BRMXH,26.1071953,0.0294
5811701458618204931,254525,2021-01-14 06:49:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.52287112,0.03675
6500695012632327432,254514,2021-01-14 06:04:38,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.52287112,0.03675
6191782569634543412,254173,2021-01-13 07:57:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,92.20805369,0.0147
4972070922046915232,253669,2021-01-11 21:28:38,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.43613595,0.03675
12567573590145211965,253399,2021-01-11 03:32:51,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.44161431,0.03675
5247254172194267877,253300,2021-01-10 21:09:26,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.44709816,0.03675
379533482220797838,253074,2021-01-10 05:45:39,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-2MZP-F7YD-JN86-BRMXH,116.73846154,0.02205
3891369778806081459,253048,2021-01-10 04:04:49,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.33573218,0.03675
191554842047933793,252980,2021-01-09 23:29:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.34111004,0.03675
6815449365198583237,252724,2021-01-09 06:32:39,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.34649328,0.03675
7602702070367879506,251815,2021-01-06 17:49:28,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.35188192,0.03675
13444444065687329907,251544,2021-01-05 23:50:20,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.35727594,0.03675
4834271380125565074,250304,2021-01-02 13:22:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.36267537,0.03675
13480239820725023142,250214,2021-01-02 08:36:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,249.30769231,0.02205
1985516415672938492,249924,2021-01-01 11:24:50,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.11852295,0.03675
9407292926461321787,249829,2021-01-01 05:25:31,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.12368338,0.03675
4594923375032246198,249691,2020-12-31 19:07:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,5.12884898,0.03675
19086128631971494,249467,2020-12-31 05:35:07,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-2MZP-F7YD-JN86-BRMXH,67.39622642,0.0294
10122352458568467381,248823,2020-12-28 16:56:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,42.54884032,0.02205
562068225389321485,248744,2020-12-28 12:21:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-2MZP-F7YD-JN86-BRMXH,153.5,0.0147
12900745818736036040,248582,2020-12-28 01:05:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,74.27576729,0.02205
11573263741550317129,244249,2020-12-14 12:23:24,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,4.79596086,0.03675
14292719886108403892,242494,2020-12-09 15:33:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,8.39871383,0.0294
2552851917428301687,241720,2020-12-07 12:12:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2MZP-F7YD-JN86-BRMXH,89.23330652,0.02205
17711129604022685737,240385,2020-12-03 18:42:20,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,4.70306866,0.03675
17871027087922451654,239828,2020-12-02 05:12:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,314.77464789,0.02205
1745247474727038937,235836,2020-11-21 02:41:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,205.22641509,0.0294
14876863355784223833,235699,2020-11-20 17:38:42,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2MZP-F7YD-JN86-BRMXH,0.61111111,0.02205
9044387558536098655,235075,2020-11-19 00:01:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,32.21971339,0.02205
11607250063748315834,234749,2020-11-18 02:09:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2MZP-F7YD-JN86-BRMXH,81.23623853,0.0294
1357215754466825538,231549,2020-11-09 05:34:49,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-2MZP-F7YD-JN86-BRMXH,64.78512397,0.02205
8549828328508016229,231042,2020-11-07 18:21:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,111.09090909,0.02205
5080274319995563212,222475,2020-10-14 15:56:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,51.41521638,0.0147
4799803447306538535,221829,2020-10-12 20:49:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,27.80965492,0.0294
406271784254750795,220622,2020-10-09 12:16:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,9.74177817,0.0147
16868187501390251677,216586,2020-09-28 02:11:21,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-2MZP-F7YD-JN86-BRMXH,593.72222222,0.0147
18445896241736503913,216475,2020-09-27 18:55:12,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-2MZP-F7YD-JN86-BRMXH,116.56043956,0.0294
16893474645415171913,214539,2020-09-22 10:20:03,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-2MZP-F7YD-JN86-BRMXH,1821.14285714,0.0147
5967886737394037547,212967,2020-09-18 01:19:59,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-2MZP-F7YD-JN86-BRMXH,80.88679245,0.02205
14418775324603587511,211241,2020-09-13 06:09:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,171.98518519,0.0147
17795013730579670629,206571,2020-08-31 05:13:41,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-2MZP-F7YD-JN86-BRMXH,7.0,0.02205
2770132194692138384,206409,2020-08-30 18:31:34,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-E4RY-BHDL-5EEQ-5BMPJ,1.0,0.02205
4204619673838335022,206382,2020-08-30 16:43:57,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2MZP-F7YD-JN86-BRMXH,12.0,0.0294
15218433861272175151,206357,2020-08-30 15:03:20,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LWSL-L2DZ-NSRF-EXJ54,1.0,0.0147
13359960022759746345,206331,2020-08-30 13:12:11,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-QEWP-66DP-2VBJ-6AR8S,1.0,0.0294
543767388384344915,205978,2020-08-29 13:42:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-D2UE-TT7H-PZS3-GXGQH,1.0,0.03675
16456647464979603018,205668,2020-08-28 17:04:53,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2MZP-F7YD-JN86-BRMXH,1.0,0.0441
16852297441386817940,190878,2020-07-18 14:36:39,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-S5GB-TTS7-33U9-92SBE,38.0,0.0147
12008814313077173463,190625,2020-07-17 21:25:56,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-2MZP-F7YD-JN86-BRMXH,5.0,0.02205
6435472093347197889,190547,2020-07-17 16:26:24,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AKFB-TH2S-F5MM-2DTLU,79.0,0.0147
4364586638592224024,190450,2020-07-17 09:43:20,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-2MZP-F7YD-JN86-BRMXH,54.0,0.0147
13371592494111233930,190405,2020-07-17 06:51:17,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DECH-VUX4-RXMT-EMYNY,48.0,0.00735
2079447296027698275,190366,2020-07-17 04:04:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-2MZP-F7YD-JN86-BRMXH,109.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,1.0,0.06615
