ID,Height,timestamp,Type,From,To,Amount,Fee
857523266989635986,261171,2021-02-01 18:24:38,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.45163056,0.03675
9934441576623145373,260763,2021-01-31 15:10:19,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.46663733,0.03675
9167256957778211068,260754,2021-01-31 14:33:13,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.46663733,0.03675
11838739291823149313,260618,2021-01-31 05:23:24,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.47414823,0.03675
18225097934167549179,259873,2021-01-29 03:53:27,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.48166664,0.03675
218643998715869195,259574,2021-01-28 07:49:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NE7N-UML8-8NB8-GNKMB,12.54189944,0.0147
1070475155505702161,259369,2021-01-27 18:17:20,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.47663813,0.03675
14097908974100871186,259245,2021-01-27 10:27:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-NE7N-UML8-8NB8-GNKMB,121.58208955,0.02205
5889048352859261191,258778,2021-01-26 02:23:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.36245525,0.03675
3624702366023125041,258737,2021-01-25 23:43:58,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.36986186,0.03675
12723953089742468319,258358,2021-01-24 22:25:16,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.37727589,0.03675
7424658670241255559,257723,2021-01-23 04:01:24,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.38469733,0.03675
391579185522935874,257092,2021-01-21 10:05:07,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.39956997,0.03675
9073293594806366483,257087,2021-01-21 09:46:17,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.39956997,0.03675
15746545126953022968,256660,2021-01-20 05:14:22,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.40701374,0.03675
755727432531030586,256036,2021-01-18 11:38:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.41446495,0.03675
10617477007857454995,255868,2021-01-18 00:31:00,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.42192363,0.03675
5025291592239771577,255791,2021-01-17 19:18:41,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.42938977,0.03675
6992138314920396768,255703,2021-01-17 13:24:41,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-NE7N-UML8-8NB8-GNKMB,608.0,0.02205
7610134685741298415,255694,2021-01-17 12:47:41,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,6.82825477,0.03675
2475817072311172208,254823,2021-01-15 02:40:53,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,6.83512665,0.03675
16496664894674486447,254020,2021-01-12 20:58:44,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,6.8420054,0.03675
2227918995208589952,253505,2021-01-11 10:38:07,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,6.84889104,0.03675
2331913424245670749,252983,2021-01-09 23:40:28,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-NE7N-UML8-8NB8-GNKMB,9.82857143,0.0147
1163904875537614195,252655,2021-01-09 02:04:30,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,6.84594517,0.03675
12027159370311389388,252638,2021-01-09 00:57:01,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,6.85283475,0.03675
6778157458121645342,252266,2021-01-07 23:59:03,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,6.85973123,0.03675
4096931232966982218,252165,2021-01-07 17:18:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,6.68229535,0.03675
13693196114595241048,252160,2021-01-07 16:58:21,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-NE7N-UML8-8NB8-GNKMB,184.15492958,0.02205
15718637468819018145,252147,2021-01-07 16:06:27,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,6.68902112,0.03675
6001301608453971382,251483,2021-01-05 19:47:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,197.63801994,0.0147
15375227686535435832,250805,2021-01-03 22:40:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,368.01118012,0.02205
13972182978942666565,250755,2021-01-03 19:17:11,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-NE7N-UML8-8NB8-GNKMB,559.25,0.0294
17626084394776514618,250203,2021-01-02 07:59:57,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-NE7N-UML8-8NB8-GNKMB,102.15942029,0.0294
8749261017440168911,243743,2020-12-13 02:52:24,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,5.46746672,0.03675
14389742708728386585,242909,2020-12-10 19:12:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,60.37670338,0.0147
17556553625081490873,242424,2020-12-09 10:52:05,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-NE7N-UML8-8NB8-GNKMB,85.53521127,0.02205
620810296266949045,241216,2020-12-06 02:05:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NE7N-UML8-8NB8-GNKMB,1355.42857143,0.02205
13732803235745517948,240235,2020-12-03 08:56:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NE7N-UML8-8NB8-GNKMB,60.99115044,0.0147
14461839178532206083,239946,2020-12-02 13:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,128.46578504,0.0147
6543875302287561325,238738,2020-11-29 04:41:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NE7N-UML8-8NB8-GNKMB,78.09090909,0.0294
5202246167427882234,238504,2020-11-28 12:57:08,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-NE7N-UML8-8NB8-GNKMB,15.22429907,0.0147
10906540617259512750,237551,2020-11-25 21:39:25,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-NE7N-UML8-8NB8-GNKMB,45.70512821,0.0294
4934303510000359512,235626,2020-11-20 12:40:29,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-NE7N-UML8-8NB8-GNKMB,174.075,0.0147
1110349875764506956,235607,2020-11-20 11:26:15,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-NE7N-UML8-8NB8-GNKMB,115.17808219,0.0147
15821601275223427735,232974,2020-11-13 03:44:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NE7N-UML8-8NB8-GNKMB,107.30630631,0.02205
17349298992771120755,231829,2020-11-09 23:03:53,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,3.24437069,0.03675
10049986041400675299,221101,2020-10-10 20:20:41,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-NE7N-UML8-8NB8-GNKMB,1142.75,0.02205
9991352182372005412,219873,2020-10-07 10:21:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,70.75712144,0.0147
10935266336618196013,215684,2020-09-25 14:07:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,230.49170537,0.0147
7166976731035194688,214573,2020-09-22 12:42:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,672.27141482,0.02205
1037606241331893333,209305,2020-09-07 20:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,4.87394958,0.0294
16498814952681008687,207749,2020-09-03 12:58:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-NE7N-UML8-8NB8-GNKMB,26.3,0.0294
10999871396443148440,207381,2020-09-02 11:21:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-NE7N-UML8-8NB8-GNKMB,52.0,0.0147
2427118256831943913,207221,2020-09-02 00:43:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-NE7N-UML8-8NB8-GNKMB,2.0,0.0147
8574645205241012348,207021,2020-09-01 11:15:57,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-NE7N-UML8-8NB8-GNKMB,11.0,0.02205
14898130727451361192,207004,2020-09-01 10:07:33,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-NE7N-UML8-8NB8-GNKMB,30.0,0.0441
13417520652219572726,206390,2020-08-30 17:17:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-54EB-HUTN-5BYJ-79XVN,1.0,0.02205
536406958747807426,206187,2020-08-30 03:44:09,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-NE7N-UML8-8NB8-GNKMB,2.0,0.02205
15134266317028674813,205732,2020-08-28 21:15:53,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-7VDS-27PY-WD7U-GH8A4,1.0,0.05145
16600854117439658397,205682,2020-08-28 17:58:28,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-NE7N-UML8-8NB8-GNKMB,1.0,0.06615
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,1.0,0.06615
