ID,Height,timestamp,Type,From,To,Amount,Fee
8229156226383988984,255514,2021-01-17 00:51:56,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.66773451,0.03675
3221078386307592264,255051,2021-01-15 17:55:41,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.67644771,0.03675
11593927566205310057,254573,2021-01-14 10:02:00,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.68516963,0.03675
6208861935147425433,254502,2021-01-14 05:15:19,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.69390028,0.03675
17328618795035264172,254416,2021-01-13 23:39:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,39.41345769,0.0294
565131759510183450,254357,2021-01-13 19:35:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,129.19101124,0.0294
10245725941499108849,254279,2021-01-13 14:26:40,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.53386643,0.03675
17171871095348002572,254093,2021-01-13 02:32:33,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.54244562,0.03675
2101482403862182339,253950,2021-01-12 16:16:40,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.55103341,0.03675
5260474633413817188,253849,2021-01-12 09:33:31,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.55962979,0.03675
1257224796147497024,253611,2021-01-11 17:39:53,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.56823477,0.03675
3747110062412073839,253372,2021-01-11 01:49:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,279.45,0.0294
6667712155281374764,253260,2021-01-10 18:19:08,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.29711864,0.03675
4225792786651345460,253039,2021-01-10 03:28:38,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.30546085,0.03675
12010978655529350154,252515,2021-01-08 16:42:27,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.31073835,0.03675
10987937874107627631,252510,2021-01-08 16:23:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,3.06999391,0.02205
5941670232914192826,252493,2021-01-08 15:13:42,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.31909419,0.03675
9236217548216557894,252380,2021-01-08 07:34:36,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.3274584,0.03675
133562533461738545,252296,2021-01-08 02:04:36,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.33583098,0.03675
9631700215293936529,252198,2021-01-07 19:30:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.34421194,0.03675
15206428049477167832,251529,2021-01-05 22:50:30,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.35260129,0.03675
5008212080224756279,250794,2021-01-03 21:52:55,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-UFM6-9Y9E-LL2C-AHGXQ,86.05639098,0.02205
18355191807431947047,250179,2021-01-02 06:16:08,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.27485651,0.03675
13776556323816644718,250005,2021-01-01 17:53:01,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.28317643,0.03675
6661541064748121647,249854,2021-01-01 07:26:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,154.38636364,0.0147
13713359028137753590,249456,2020-12-31 04:43:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.13696379,0.03675
13381532080590483716,248330,2020-12-27 08:37:44,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.14514568,0.03675
14956082347196371126,246634,2020-12-21 05:04:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,29.31519435,0.0294
15870061645840084429,246374,2020-12-20 10:25:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,108.75308642,0.0147
5210842980285293584,246025,2020-12-19 10:56:15,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UFM6-9Y9E-LL2C-AHGXQ,136.7,0.0147
5508775437549275843,241985,2020-12-08 05:29:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,247.9347908,0.0294
935960789607649264,237164,2020-11-24 19:22:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,40.93994659,0.03675
3258574415484545117,236138,2020-11-21 23:04:46,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UFM6-9Y9E-LL2C-AHGXQ,115.29577465,0.0294
991829624039063846,235821,2020-11-21 01:41:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,0.3977028,0.0147
10514407464588162602,235750,2020-11-20 21:03:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,202.64285714,0.0294
18121110957717451211,235267,2020-11-19 12:48:09,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UFM6-9Y9E-LL2C-AHGXQ,20.06882591,0.0147
16441871365402119340,234112,2020-11-16 07:45:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,11.36986301,0.02205
10303388824903769460,233187,2020-11-13 18:05:10,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-UFM6-9Y9E-LL2C-AHGXQ,782.35294118,0.0147
3014251641865046855,232154,2020-11-10 20:22:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,183.81565907,0.0147
8346430810000904817,231715,2020-11-09 15:50:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,83.47773279,0.0147
10013179865076909552,221853,2020-10-12 22:22:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,46.66917293,0.0147
91602433592121401,220766,2020-10-09 22:01:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,78.67824139,0.02205
5857531249462853569,219903,2020-10-07 12:16:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,233.98866856,0.0147
15121718142869346212,217142,2020-09-29 15:19:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,206.25929582,0.0294
17414463449986621832,216635,2020-09-28 05:33:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,21.41105078,0.03675
12992426492357397570,215642,2020-09-25 11:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,107.35203757,0.0294
18284249848501828117,215411,2020-09-24 21:26:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,861.0,0.0147
13426214671728754004,215029,2020-09-23 20:51:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,4.63139098,0.03675
13107434037608304751,212879,2020-09-17 19:30:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,162.90530303,0.02205
15134808915588751453,210874,2020-09-12 07:12:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,1258.67741935,0.02205
16476850093579791835,210404,2020-09-10 22:00:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,22.99904215,0.02205
15113644938743981597,210025,2020-09-09 20:53:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,22.3877551,0.0294
6576255946448808703,209985,2020-09-09 18:13:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,35.36842105,0.0147
16682087100331511632,209910,2020-09-09 13:06:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,259.88902589,0.0294
3630635121663961554,209659,2020-09-08 20:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,165.28169014,0.03675
11746384504243307347,208940,2020-09-06 20:11:24,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,2.7066257,0.03675
10903169357596757006,208924,2020-09-06 19:04:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,125.74683544,0.0147
11691611453005625664,208627,2020-09-05 23:32:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-UFM6-9Y9E-LL2C-AHGXQ,1126.21428571,0.0294
8666467851670987400,207911,2020-09-03 23:40:32,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,1.45615749,0.03675
9916044224638911691,207801,2020-09-03 16:22:25,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UFM6-9Y9E-LL2C-AHGXQ,358.58823529,0.0147
15457247400060930682,207530,2020-09-02 21:15:27,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,44.1,0.03675
9363002253920020083,207424,2020-09-02 14:09:40,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-3GFP-WEFB-F9UK-2LB79,35.0,0.02205
7784930222482129817,207368,2020-09-02 10:29:20,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-UFM6-9Y9E-LL2C-AHGXQ,45.0,0.0294
8329866053286417627,207298,2020-09-02 05:52:55,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-URPC-9A4W-6L9Q-EFET4,77.0,0.02205
14312981260982660413,207071,2020-09-01 14:44:20,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-UFM6-9Y9E-LL2C-AHGXQ,22.0,0.02205
10273051775799850642,206990,2020-09-01 09:17:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UFM6-9Y9E-LL2C-AHGXQ,34.0,0.03675
193315464762194970,206880,2020-09-01 01:51:38,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-QK5R-L7XV-SNWE-GB8AT,33.0,0.03675
8931004454026707523,206681,2020-08-31 12:46:15,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-RWHM-3FUD-MGDP-2ZVAN,20.0,0.0294
7324371251566160620,206537,2020-08-31 02:56:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UFM6-9Y9E-LL2C-AHGXQ,199.0,0.03675
10238886821348222667,206201,2020-08-30 04:41:41,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-PQXR-L639-QJF8-HFDEZ,2.0,0.03675
5770120610715689672,206104,2020-08-29 22:11:43,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-UFM6-9Y9E-LL2C-AHGXQ,1.0,0.0588
8568371094213217113,205994,2020-08-29 14:50:19,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-UFM6-9Y9E-LL2C-AHGXQ,4.0,0.02205
15173364720246075719,205974,2020-08-29 13:26:57,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-GLDG-P34H-CCZN-G5QP6,1.0,0.0294
2223105668898034846,205844,2020-08-29 04:52:44,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-6PRY-DFS8-N7H7-4PMGV,1.0,0.0294
11294158834410190337,205813,2020-08-29 02:48:16,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UFM6-9Y9E-LL2C-AHGXQ,1.0,0.0147
2950351277193646187,191160,2020-07-19 09:40:01,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
3298097079669773769,190903,2020-07-18 16:08:02,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-YBUZ-BRJ5-XZM5-BPL95,5.0,0.0294
12184260821964308421,190813,2020-07-18 10:24:11,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UFM6-9Y9E-LL2C-AHGXQ,11.0,0.00735
118851105715135163,190425,2020-07-17 08:11:59,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-T6TM-FMHC-DD4X-EV66J,1.0,0.0147
15335831672070462870,190423,2020-07-17 08:05:32,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-UFM6-9Y9E-LL2C-AHGXQ,1.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,1.0,0.06615
