ID,Height,timestamp,Type,From,To,Amount,Fee
312870266370954339,255580,2021-01-17 05:12:43,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.08211349,0.03675
18143123965819567541,255567,2021-01-17 04:22:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GLDG-P34H-CCZN-G5QP6,58.65979381,0.0147
17981660997614820130,255385,2021-01-16 16:04:25,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.04161042,0.03675
11135180309320792059,255384,2021-01-16 16:00:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.04161042,0.03675
12527821501222936220,255245,2021-01-16 06:56:33,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.05069786,0.03675
11606141232852148197,255071,2021-01-15 19:16:39,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-GLDG-P34H-CCZN-G5QP6,28.29577465,0.0294
6378787173384722971,254679,2021-01-14 17:09:39,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.03147031,0.03675
17659993445393449479,254392,2021-01-13 22:00:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.04054761,0.03675
3041782338042289309,254304,2021-01-13 16:07:33,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.05873858,0.03675
82197121936970608,254299,2021-01-13 15:47:22,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.05873858,0.03675
17450560083383029634,254143,2021-01-13 06:25:11,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-GLDG-P34H-CCZN-G5QP6,28.72580645,0.0147
11312503951210269425,254133,2021-01-13 05:48:02,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.03908862,0.03675
7087623916533807884,253924,2021-01-12 14:25:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,64.28660613,0.0294
6871330638322559806,253649,2021-01-11 20:11:07,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.98382258,0.03675
201715821150915795,252589,2021-01-08 21:32:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GLDG-P34H-CCZN-G5QP6,500.88888889,0.03675
11333190876219676605,252374,2021-01-08 07:11:13,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.49146191,0.03675
10353600367828679230,252296,2021-01-08 02:04:36,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.49999865,0.03675
17502798293389565143,252165,2021-01-07 17:18:47,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.50854395,0.03675
2032418017383235359,251879,2021-01-06 22:14:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,82.58418676,0.02205
6283333597779420216,251221,2021-01-05 02:18:46,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-GLDG-P34H-CCZN-G5QP6,47.26153846,0.0294
15692288723565510075,251017,2021-01-04 12:39:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,125.89244186,0.0147
14236194832711320415,249818,2021-01-01 04:36:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GLDG-P34H-CCZN-G5QP6,66.36231884,0.0147
7339061550117117517,249182,2020-12-30 09:59:59,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.19467489,0.03675
12392430376957827585,245135,2020-12-16 23:33:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GLDG-P34H-CCZN-G5QP6,2247.11111111,0.0147
15738004677224617482,244569,2020-12-15 09:58:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,79.9706275,0.02205
9790154400840395443,243914,2020-12-13 14:17:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,60.56241299,0.0294
3082766794447963488,243166,2020-12-11 12:23:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-GLDG-P34H-CCZN-G5QP6,25.7628866,0.02205
5545161990409918387,240864,2020-12-05 02:50:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-GLDG-P34H-CCZN-G5QP6,110.93837305,0.0147
6069500728440721737,239280,2020-11-30 16:53:53,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GLDG-P34H-CCZN-G5QP6,223.93548387,0.02205
9295611907736474113,239230,2020-11-30 13:36:02,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-GLDG-P34H-CCZN-G5QP6,228.83333333,0.0294
111452186916309524,236030,2020-11-21 15:44:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,410.01863202,0.0147
5120454326023825038,233585,2020-11-14 20:33:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,4.81239117,0.03675
6406106058609068491,233488,2020-11-14 13:58:34,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,4.81724516,0.03675
2788484784505710123,233429,2020-11-14 10:07:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,265.49752066,0.02205
7860483620761854522,232822,2020-11-12 17:36:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GLDG-P34H-CCZN-G5QP6,143.32307692,0.02205
1399172198502093233,231531,2020-11-09 04:08:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GLDG-P34H-CCZN-G5QP6,0.69162996,0.02205
14499728487887839834,231109,2020-11-07 22:39:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,66.96895893,0.02205
5840661844695658434,216320,2020-09-27 08:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,81.954922,0.0294
3970242053284069427,215845,2020-09-26 00:55:27,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GLDG-P34H-CCZN-G5QP6,1.36956522,0.0294
2856892291797608712,215076,2020-09-23 23:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,342.59286001,0.02205
6330458084190751043,214699,2020-09-22 21:01:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,131.30174292,0.0294
15612501486512383845,214087,2020-09-21 05:28:04,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,3.78736901,0.03675
14329144719826680767,213641,2020-09-19 22:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,195.05488101,0.0147
16741763256301183489,213221,2020-09-18 18:09:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GLDG-P34H-CCZN-G5QP6,76.18367347,0.0294
12159811183485926469,211154,2020-09-13 00:21:32,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,3.51968689,0.03675
8557594867769508001,211140,2020-09-12 23:24:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,3.52324688,0.03675
17407796340069505834,211002,2020-09-12 14:35:05,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GLDG-P34H-CCZN-G5QP6,41.4,0.0147
14083506018325049862,210869,2020-09-12 06:57:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,395.31372549,0.02205
10699108893959565435,210823,2020-09-12 03:53:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,66.90063521,0.0147
18353318558320650937,210747,2020-09-11 21:35:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,3.02269197,0.03675
15360425388986887756,209481,2020-09-08 08:36:30,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,3.02575447,0.03675
16176614472159485884,208982,2020-09-06 23:17:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,14.50263806,0.0294
2392743091666582372,208724,2020-09-06 05:51:10,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GLDG-P34H-CCZN-G5QP6,1208.90909091,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,100.0,0.06615
17004412811496423372,207852,2020-09-03 19:51:34,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GLDG-P34H-CCZN-G5QP6,128.2173913,0.02205
1592627738911851369,207234,2020-09-02 01:36:53,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GLDG-P34H-CCZN-G5QP6,160.0,0.0294
11202653463837100857,207120,2020-09-01 18:01:41,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-6PRY-DFS8-N7H7-4PMGV,6.0,0.0147
15654251018794038457,207001,2020-09-01 09:56:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-4Y5J-UCPJ-6SPF-3257R,1.0,0.0294
17248896025931765482,206933,2020-09-01 05:32:45,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-UAQK-5RMS-ZGYM-8S2TG,17.0,0.0294
7814376610017282150,206661,2020-08-31 11:21:04,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-LMJN-W6QL-WY7D-D8AX9,3.0,0.0294
18177609703490604671,206206,2020-08-30 04:58:36,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-GLDG-P34H-CCZN-G5QP6,34.0,0.0294
15173364720246075719,205974,2020-08-29 13:26:57,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-GLDG-P34H-CCZN-G5QP6,1.0,0.0294
3144568750970623799,205619,2020-08-28 13:58:39,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-GLDG-P34H-CCZN-G5QP6,2.0,0.0588
10794525333694373296,192582,2020-07-23 06:18:02,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
10732733087856061331,192555,2020-07-23 03:45:14,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.06615
1927664035727292785,192433,2020-07-22 21:37:35,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0441
17161476163399096068,192282,2020-07-22 11:04:19,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.05145
4718203407636501855,192255,2020-07-22 09:17:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,30.0,0.0588
17386357637177155144,192172,2020-07-22 03:46:37,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,60.0,0.03675
14447716702868638863,191949,2020-07-21 13:02:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,119.5,0.0441
6385968402176355829,191760,2020-07-21 00:46:10,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,239.0,0.0441
16111560051890473899,191650,2020-07-20 17:57:12,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,478.0,0.03675
9848948330999801966,190859,2020-07-18 13:17:00,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-GLDG-P34H-CCZN-G5QP6,4.0,0.0147
16575648509986232298,190843,2020-07-18 12:15:21,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-GLDG-P34H-CCZN-G5QP6,75.0,0.02205
11344017403827866798,190777,2020-07-18 08:11:10,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-GLDG-P34H-CCZN-G5QP6,181.0,0.0147
14171582737326309241,190770,2020-07-18 07:41:24,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-GLDG-P34H-CCZN-G5QP6,14.0,0.0294
4257961900928461262,190618,2020-07-17 20:59:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-GLDG-P34H-CCZN-G5QP6,664.0,0.0147
13735974155280046086,190556,2020-07-17 17:01:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ES4Y-9D37-CAN3-EESGN,100.0,0.0294
4856184828086641636,190520,2020-07-17 14:32:06,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-RDWH-A773-KS62-BXA5L,209.0,0.0294
6329909576586116405,190478,2020-07-17 11:34:02,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-VL29-M3PB-8H8M-AMJSK,102.0,0.00735
688731999438611416,190389,2020-07-17 05:39:01,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-GLDG-P34H-CCZN-G5QP6,384.0,0.00735
14292701561160757676,190364,2020-07-17 03:55:02,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9GS4-DBJZ-WCYE-CC5E9,68.0,0.0294
18317130530899118095,190352,2020-07-17 03:02:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-RUSG-6PQY-CT7J-HX7UP,36.0,0.0294
15983783743066932810,190292,2020-07-16 22:40:05,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-T9DG-Y52F-P3Y4-3E9YW,78.0,0.02205
7267338445645688519,190289,2020-07-16 22:27:28,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-V3EG-HM5P-LN3P-2CUHA,761.0,0.0441
4309520885241511974,190287,2020-07-16 22:20:26,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GLDG-P34H-CCZN-G5QP6,441.0,0.0441
1303815583601541408,190276,2020-07-16 21:30:29,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5FR6-XWDR-M9B8-8L4PZ,1156.0,0.0147
12622262571380190371,190269,2020-07-16 21:00:17,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-GLDG-P34H-CCZN-G5QP6,1563.0,0.0147
2171339081993413974,190268,2020-07-16 20:56:04,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-L9FK-8XVB-B996-AVYEG,2090.0,0.0294
12679764776084411441,190253,2020-07-16 20:06:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GY77-M3VP-YNCD-D5FSG,1026.0,0.0147
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,1000.0,0.06615
13560535578973338964,190245,2020-07-16 19:36:01,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-GLDG-P34H-CCZN-G5QP6,197.0,0.0441
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,1000.0,0.06615
14747713651853083480,190244,2020-07-16 19:32:12,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-KL2Y-XEA6-8HUN-92XP3,461.0,0.03675
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,1000.0,0.06615
7024335228436941395,190243,2020-07-16 19:28:19,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-GLDG-P34H-CCZN-G5QP6,69.0,0.0588
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,100.0,0.06615
5532856320009988049,190231,2020-07-16 18:43:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-GLDG-P34H-CCZN-G5QP6,102.0,0.0588
17714695843146450420,190218,2020-07-16 17:52:38,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-GLDG-P34H-CCZN-G5QP6,145.0,0.0588
11082883898066058559,190212,2020-07-16 17:29:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-GLDG-P34H-CCZN-G5QP6,29.0,0.03675
415151561972292509,189938,2020-07-15 23:00:33,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-YCT4-HTUW-KPPU-GDUKS,22.0,0.05145
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,100.0,0.06615
