ID,Height,timestamp,Type,From,To,Amount,Fee
2150916411875079551,265587,2021-02-14 01:30:02,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.83334919,0.03675
10487018332000529904,265416,2021-02-13 14:28:36,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.84122717,0.03675
9059118902090699054,265312,2021-02-13 08:25:12,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.84911303,0.03675
16490330632955394666,265221,2021-02-13 01:24:48,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.85700679,0.03675
6137230070649729168,265066,2021-02-12 14:42:52,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.86490845,0.03675
2524703013751875217,264995,2021-02-12 09:54:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RTTG-QFJU-GJMQ-2ADXZ,64.15730337,0.0294
13583691664900748072,264803,2021-02-11 21:03:17,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-RTTG-QFJU-GJMQ-2ADXZ,100.05617978,0.0147
15759785156332253530,264440,2021-02-10 20:40:58,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.70844015,0.03675
2537450125412414652,264427,2021-02-10 19:49:01,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.7161931,0.03675
15790703336250404125,264353,2021-02-10 14:51:58,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.7239538,0.03675
5990594379902807594,264079,2021-02-09 20:27:04,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.73172227,0.03675
5559125699190573968,263406,2021-02-07 23:23:50,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.73949852,0.03675
18134049061229736209,263391,2021-02-07 22:24:05,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.74728255,0.03675
1438927424531053780,263271,2021-02-07 14:35:26,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.75507438,0.03675
6656251718358431185,262897,2021-02-06 13:31:04,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.762874,0.03675
18358524746936083947,262805,2021-02-06 07:20:47,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.77068143,0.03675
1423294985703976562,261998,2021-02-04 01:28:59,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.77849668,0.03675
1051789133484011764,261874,2021-02-03 17:19:06,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-RTTG-QFJU-GJMQ-2ADXZ,64.73033708,0.02205
9806110580977282758,261836,2021-02-03 14:53:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RTTG-QFJU-GJMQ-2ADXZ,160.59615385,0.02205
10487322882506315332,261800,2021-02-03 12:26:21,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.56076771,0.03675
15211169425596132430,261672,2021-02-03 03:46:29,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.56837283,0.03675
565594492677218766,261463,2021-02-02 13:45:21,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.57598557,0.03675
18285710415695689019,261386,2021-02-02 08:46:35,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.58360592,0.03675
5607211743824112698,261182,2021-02-01 19:10:27,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.59123391,0.03675
8167433977450790538,260980,2021-02-01 05:33:59,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.59886952,0.03675
7890510760083178066,260828,2021-01-31 19:22:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,105.87151799,0.0294
1457767938818581403,260130,2021-01-29 20:55:43,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RTTG-QFJU-GJMQ-2ADXZ,5.81914894,0.0294
5617972604618524962,259540,2021-01-28 05:37:19,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.49471032,0.03675
1564775988259829948,258625,2021-01-25 16:19:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.50224932,0.03675
2663337046990064899,258446,2021-01-25 04:29:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RTTG-QFJU-GJMQ-2ADXZ,219.17197452,0.0294
2772994403246715921,258172,2021-01-24 10:08:18,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.2904045,0.03675
4369088724622096133,258044,2021-01-24 01:19:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,41.69639822,0.0294
3948393142697133661,257700,2021-01-23 02:21:48,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.25600085,0.03675
9155064607239387724,257369,2021-01-22 04:30:43,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.2633009,0.03675
7856288104930111489,256825,2021-01-20 16:18:19,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RTTG-QFJU-GJMQ-2ADXZ,76.0,0.02205
10371038494709737529,256647,2021-01-20 04:22:21,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.19453218,0.03675
9553507191895246541,256593,2021-01-20 00:46:49,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.2017707,0.03675
15698305524998075423,256424,2021-01-19 13:25:51,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.20901647,0.03675
6662614108583406702,256202,2021-01-18 22:29:31,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.21626949,0.03675
3915427575179914066,255441,2021-01-16 19:58:47,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RTTG-QFJU-GJMQ-2ADXZ,400.66666667,0.0147
14792391068004185583,254537,2021-01-14 07:41:54,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.82246203,0.03675
14068263392701996179,254235,2021-01-13 11:43:45,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.82932811,0.03675
15391273233275358568,254100,2021-01-13 03:09:28,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.83620106,0.03675
11869750841716076775,253867,2021-01-12 10:45:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,36.06618755,0.0294
14011176018932871595,253464,2021-01-11 07:44:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.80697861,0.03675
7592913935404521379,253357,2021-01-11 00:49:04,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.81382918,0.03675
13349764613340971751,253243,2021-01-10 17:10:05,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.82068662,0.03675
543246790529125686,253209,2021-01-10 14:54:31,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-RTTG-QFJU-GJMQ-2ADXZ,644.78571429,0.0294
13558765317024684099,253117,2021-01-10 08:48:48,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.18211978,0.03675
790504672132977684,252527,2021-01-08 17:28:35,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.18834487,0.03675
10251133834786646276,252480,2021-01-08 14:22:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,47.91014371,0.0147
6620376842388443967,252154,2021-01-07 16:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,11.25169525,0.0294
16780445674232667951,251745,2021-01-06 13:17:34,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.13535514,0.03675
7797359593988340312,251671,2021-01-06 08:18:33,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.14153342,0.03675
11783976658504351705,251226,2021-01-05 02:40:25,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.14771789,0.03675
16551725027676716262,250068,2021-01-01 21:30:38,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.15390855,0.03675
1744293443886549576,249711,2020-12-31 20:27:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-RTTG-QFJU-GJMQ-2ADXZ,49.25,0.0147
5676553901888452487,249645,2020-12-31 15:59:45,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.1108061,0.03675
10655198665732111656,249385,2020-12-30 22:26:16,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,5.62838791,0.03675
13504496419257270742,249381,2020-12-30 22:05:05,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-RTTG-QFJU-GJMQ-2ADXZ,488.08333333,0.02205
3117983883247870814,248436,2020-12-27 15:01:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RTTG-QFJU-GJMQ-2ADXZ,64.53921569,0.02205
14650174998138118002,244618,2020-12-15 13:11:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RTTG-QFJU-GJMQ-2ADXZ,16.94693878,0.02205
12803023246635487117,244578,2020-12-15 10:34:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RTTG-QFJU-GJMQ-2ADXZ,84.23611111,0.0147
8645709984136273438,243591,2020-12-12 16:33:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RTTG-QFJU-GJMQ-2ADXZ,177.47904192,0.02205
17867162635752916736,241924,2020-12-08 01:20:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,708.04779412,0.0294
12418455449292868331,241256,2020-12-06 04:45:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,83.52486188,0.0294
7221400003089694579,239391,2020-12-01 00:32:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RTTG-QFJU-GJMQ-2ADXZ,16.40816327,0.0147
8386466893805066927,238498,2020-11-28 12:30:57,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RTTG-QFJU-GJMQ-2ADXZ,219.57377049,0.02205
3868944809369456456,236540,2020-11-23 01:48:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RTTG-QFJU-GJMQ-2ADXZ,6.44274809,0.02205
2556729502735790406,234672,2020-11-17 21:05:19,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,4.25548149,0.03675
5523055963036633994,233823,2020-11-15 12:34:06,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-RTTG-QFJU-GJMQ-2ADXZ,18.31395349,0.0294
4839751522842145941,232651,2020-11-12 06:21:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,55.05539882,0.0294
8627683569530640562,232299,2020-11-11 06:02:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RTTG-QFJU-GJMQ-2ADXZ,48.46043165,0.02205
8249279842774180772,222524,2020-10-14 19:29:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,128.59935652,0.0147
7452585499926533047,217121,2020-09-29 13:54:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RTTG-QFJU-GJMQ-2ADXZ,119.4516129,0.0294
12415554106083825320,216099,2020-09-26 17:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,1203.5,0.0294
18156218378423882886,215218,2020-09-24 09:33:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RTTG-QFJU-GJMQ-2ADXZ,226.1025641,0.0294
8713084436495803010,214761,2020-09-23 01:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,93.31838565,0.02205
13425277760391837157,214713,2020-09-22 21:52:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,78.50718391,0.02205
16618640267838918876,214417,2020-09-22 02:16:18,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,2.28649585,0.03675
11000771624107630092,213219,2020-09-18 18:00:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RTTG-QFJU-GJMQ-2ADXZ,97.58033573,0.0147
1441702705531908408,213190,2020-09-18 16:12:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,44.51575023,0.0294
9041620653135686218,211336,2020-09-13 12:29:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-RTTG-QFJU-GJMQ-2ADXZ,140.79710145,0.02205
6973954913138279716,209936,2020-09-09 14:55:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,194.91071429,0.0147
7197037769166804222,208942,2020-09-06 20:21:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,46.83352273,0.03675
13268042559129708317,208022,2020-09-04 07:35:45,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-RTTG-QFJU-GJMQ-2ADXZ,576.0,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,100.0,0.06615
17305113318695072613,207516,2020-09-02 20:13:51,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-RTTG-QFJU-GJMQ-2ADXZ,23.44642857,0.0294
4216037475310100272,207440,2020-09-02 15:10:27,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-T3XP-FC8A-GDSK-FY2JJ,9.0,0.03675
9022482692451961579,207403,2020-09-02 12:44:58,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SKGE-BABE-78LX-FV4NR,56.0,0.0147
13503012146354493708,207397,2020-09-02 12:22:51,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EG4D-T5T8-ZYFN-97YBX,8.0,0.02205
7784802844458638252,207294,2020-09-02 05:36:20,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-RTTG-QFJU-GJMQ-2ADXZ,107.0,0.03675
4524425847754478796,206993,2020-09-01 09:28:23,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EVAH-8R95-NKQQ-63CTZ,5.0,0.03675
13539331829473741691,206640,2020-08-31 09:51:31,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-UBZH-GP6P-6MUT-AQQL6,24.0,0.02205
5552011304811317897,206604,2020-08-31 07:31:04,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-8ZG2-3BYA-HAYU-C6A5M,30.0,0.0588
4290957053279775147,206441,2020-08-30 20:30:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-GW2G-N7ET-X2TU-37DMV,9.0,0.0294
14868063921515082065,206361,2020-08-30 15:20:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-RTTG-QFJU-GJMQ-2ADXZ,5.0,0.0441
11012364662529953433,206181,2020-08-30 03:20:57,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Y845-CURM-KGC3-9A6AG,64.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,100.0,0.06615
10329484319076351726,205922,2020-08-29 10:02:01,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-AJ4E-MBYH-REWB-8N4C3,50.0,0.02205
2908571518868228085,205829,2020-08-29 03:52:43,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-RTTG-QFJU-GJMQ-2ADXZ,1.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,100.0,0.06615
17484241643452120311,191368,2020-07-19 23:10:28,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
9296714225359120449,191201,2020-07-19 12:14:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.05145
15580653740451971862,191161,2020-07-19 09:43:19,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.06615
7520622876780270524,190974,2020-07-18 20:58:18,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
9476158317093027532,190973,2020-07-18 20:53:08,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
8531362404562444130,190941,2020-07-18 18:36:08,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-RTTG-QFJU-GJMQ-2ADXZ,16.0,0.00735
9175800443657988172,190751,2020-07-18 06:37:01,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-V9G7-DJG5-U3JL-22WNP,5.0,0.0294
1704665811260597809,190747,2020-07-18 06:20:44,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-ZSFT-URQP-F2B2-FTAB9,3.0,0.0147
8071125326419509454,190695,2020-07-18 02:44:14,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-RTTG-QFJU-GJMQ-2ADXZ,7.0,0.0147
16120156239632089395,190661,2020-07-18 00:04:01,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-JHCQ-JF9Q-ZWEV-733LK,548.0,0.00735
5463278236157138599,190627,2020-07-17 21:33:38,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SZ8L-NAZN-VFD8-A6VSK,70.0,0.02205
107173818936485141,190558,2020-07-17 17:05:12,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RTTG-QFJU-GJMQ-2ADXZ,73.0,0.0294
5541435084851130595,190509,2020-07-17 13:46:22,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RTTG-QFJU-GJMQ-2ADXZ,558.0,0.0294
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,1.0,0.06615
