ID,Height,timestamp,Type,From,To,Amount,Fee
16307011336035554987,304023,2021-06-10 01:48:52,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-QE5G-WBFS-QQ2W-935V8,120.75714286,0.0588
7186392117423230540,303934,2021-06-09 19:40:30,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-QE5G-WBFS-QQ2W-935V8,80.65517241,0.0441
16972304875184599467,301472,2021-06-02 21:35:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-WEZL-B67Q-FVZY-74VS8,330.15,0.0147
6245803397534305050,301472,2021-06-02 21:35:26,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6825482084662365424,301469,2021-06-02 21:21:20,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-F756-2ENG-U849-5CXFQ,214.0,0.0147
4649863618291970701,301467,2021-06-02 21:14:16,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10026780219826864642,301459,2021-06-02 20:43:42,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-MTF8-CFSK-BXWL-CVA3S,67.97777778,0.02205
2529595286320215898,301458,2021-06-02 20:40:12,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4680115963456348213,301456,2021-06-02 20:32:43,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7063025777961551514,301455,2021-06-02 20:29:10,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ZRYW-SDDJ-7Y5V-73UUH,56.34615385,0.0147
12143136065857039829,301439,2021-06-02 19:25:08,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-QE5G-WBFS-QQ2W-935V8,518.5,0.02205
13357092946099348459,301405,2021-06-02 17:10:35,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-QE5G-WBFS-QQ2W-935V8,0.16923077,0.02205
12762270559186934640,301063,2021-06-01 18:11:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-4GAH-CWQW-MHF3-CJZLW,244.7,0.0294
8263062929891532075,301063,2021-06-01 18:11:31,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10763100744172754746,301061,2021-06-01 18:04:13,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
620735610167834500,301061,2021-06-01 18:04:13,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3GFP-WEFB-F9UK-2LB79,28.73563218,0.0294
12906265248926850752,301057,2021-06-01 17:47:10,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-QE5G-WBFS-QQ2W-935V8,159.16666667,0.0294
11813451720429708630,300902,2021-06-01 07:38:17,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-QE5G-WBFS-QQ2W-935V8,22.45360825,0.0147
15147180271130216401,300728,2021-05-31 19:47:04,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16016539912508431012,300728,2021-05-31 19:47:04,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UDLK-NWGW-X4M8-8R5WT,131.390625,0.0147
14017843454359979947,300726,2021-05-31 19:40:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ZNX2-CUKF-GPHB-6DYNV,26.95238095,0.0147
6710736258204010493,300726,2021-05-31 19:40:26,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6321043526338034745,300720,2021-05-31 19:17:45,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13757216011868990955,300719,2021-05-31 19:13:10,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NT83-TQT5-4Q9V-EZYYL,63.59090909,0.02205
17619676749234241812,300714,2021-05-31 18:54:40,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7098368962605840335,300714,2021-05-31 18:54:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-94X8-B6RZ-FWTW-5U8VN,17.57142857,0.02205
10642700291221315095,300713,2021-05-31 18:52:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JJCF-S474-T68S-EBE6V,167.91176471,0.0147
15420737087954259510,300712,2021-05-31 18:47:24,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1203357416412440234,300708,2021-05-31 18:31:04,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-QE5G-WBFS-QQ2W-935V8,455.47619048,0.02205
18308990511311952631,291236,2021-05-05 09:58:48,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13882923834161311590,291235,2021-05-05 09:56:29,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3WST-T9D5-NJXY-6P5XU,96.73333333,0.0294
12307147117593263976,291227,2021-05-05 09:23:55,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SZ8L-NAZN-VFD8-A6VSK,26.95454545,0.0147
4000692157355819555,291227,2021-05-05 09:23:55,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12558869817190910305,291207,2021-05-05 08:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,172.781284,0.0147
10198004811222478428,291139,2021-05-05 03:49:52,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LXM7-WAVH-GXC3-3GN2Q,155.06349206,0.0147
1220606731089639763,291138,2021-05-05 03:46:00,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4239203474979733940,291136,2021-05-05 03:37:53,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-QE5G-WBFS-QQ2W-935V8,182.53488372,0.02205
981790419493010194,273720,2021-03-17 15:59:51,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8WMY-QSYN-HBZ7-BS7BZ,219.82142857,0.0294
1983698087425336627,273720,2021-03-17 15:59:51,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17076747546061578700,273719,2021-03-17 15:54:30,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4455901105751553454,273719,2021-03-17 15:54:30,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8J94-WDKP-8QY6-DTJV2,22.23655914,0.0294
8457611337835455411,273717,2021-03-17 15:47:23,Arbitrary Message,TS-QE5G-WBFS-QQ2W-935V8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16647241881965984820,273715,2021-03-17 15:38:45,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SZKD-7VRY-TLGW-9QKRH,43.57425743,0.0147
14039508428007974775,273714,2021-03-17 15:33:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,770.55497382,0.0147
17623211090672494944,273367,2021-03-16 16:46:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,105.83840991,0.0294
12037766186144768165,272655,2021-03-14 17:20:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QE5G-WBFS-QQ2W-935V8,45.83333333,0.02205
17260454224062648022,271173,2021-03-10 14:30:32,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-QE5G-WBFS-QQ2W-935V8,300.7826087,0.0294
6555553281002143572,270033,2021-03-07 10:12:04,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-QE5G-WBFS-QQ2W-935V8,92.57291667,0.03675
7270718929609032070,269263,2021-03-05 06:53:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-QE5G-WBFS-QQ2W-935V8,22.07317073,0.0294
16339083362720262297,268468,2021-02-22 09:34:24,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QE5G-WBFS-QQ2W-935V8,28.53191489,0.0147
11274363230667632933,268169,2021-02-21 10:53:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-QE5G-WBFS-QQ2W-935V8,43.66981132,0.0294
12387773202772262633,267338,2021-02-18 22:17:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QE5G-WBFS-QQ2W-935V8,92.91525424,0.0147
16441640777204992367,266541,2021-02-16 17:09:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QE5G-WBFS-QQ2W-935V8,68.19811321,0.0147
10964866910640598364,265287,2021-02-13 07:01:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.55418068,0.03675
18307258032438637114,265027,2021-02-12 12:03:49,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.56378121,0.03675
1342831418793019910,264876,2021-02-12 02:00:49,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.57339135,0.03675
15335450614009184423,264725,2021-02-11 15:48:37,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.58301112,0.03675
426110529039505651,264496,2021-02-11 01:27:50,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.59264051,0.03675
15589115746886870109,264059,2021-02-09 19:12:07,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.60227954,0.03675
6919689460069666082,263574,2021-02-08 10:45:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-QE5G-WBFS-QQ2W-935V8,155.84057971,0.0147
14097766711942441060,263552,2021-02-08 09:11:37,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.45593164,0.03675
12384068721529777250,263123,2021-02-07 04:39:58,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.46543382,0.03675
4923621401946451604,262598,2021-02-05 17:35:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.3903982,0.03675
6868967733845307635,262597,2021-02-05 17:29:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,84.46277384,0.03675
14893279988538968562,262267,2021-02-04 19:34:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.39983478,0.03675
11439792474632483508,262085,2021-02-04 07:25:12,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.40928081,0.03675
17848999793847978678,261907,2021-02-03 19:28:58,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.4187363,0.03675
17676474184269056164,261824,2021-02-03 14:07:49,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.42820125,0.03675
10541630565738329017,261806,2021-02-03 12:54:45,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.43767567,0.03675
18275494459210447034,261659,2021-02-03 02:49:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.44715958,0.03675
15652694607531465975,261625,2021-02-03 00:34:55,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-QE5G-WBFS-QQ2W-935V8,74.47540984,0.0147
4865681705299624725,261151,2021-02-01 16:56:35,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.38210303,0.03675
3398905553195803893,260968,2021-02-01 04:49:37,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.39153131,0.03675
17971404957466586812,260917,2021-02-01 01:26:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.40096903,0.03675
13872305338074966843,260895,2021-01-31 23:49:37,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.41041619,0.03675
6078535613810357580,260801,2021-01-31 17:41:23,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.41987282,0.03675
14333197113637484539,260418,2021-01-30 16:08:41,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.42933891,0.03675
11256746860323637585,260383,2021-01-30 13:50:51,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.43881447,0.03675
7576182630505511512,260289,2021-01-30 07:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,87.09915357,0.0294
1523417697809755398,260101,2021-01-29 18:54:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.36111318,0.03675
14310806215190571882,259995,2021-01-29 11:52:51,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.37994657,0.03675
16702962811201569337,259990,2021-01-29 11:32:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.37994657,0.03675
4912708961988167694,259855,2021-01-29 02:44:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-QE5G-WBFS-QQ2W-935V8,83.98958333,0.0147
8595114433371027074,259060,2021-01-26 22:26:13,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.30529904,0.03675
5680145439266958590,258612,2021-01-25 15:26:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.31465044,0.03675
12913911038395321623,258583,2021-01-25 13:36:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.3240112,0.03675
2581852343648969741,258475,2021-01-25 06:24:50,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-QE5G-WBFS-QQ2W-935V8,170.24528302,0.0294
13635416880142594850,258340,2021-01-24 21:23:01,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.16296563,0.03675
17937063571855076184,258114,2021-01-24 06:09:58,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.17217456,0.03675
18287887410126812347,258034,2021-01-24 00:51:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,136.94900189,0.0294
17928176541333946554,257647,2021-01-22 23:04:10,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.04430661,0.03675
12710894232043046160,257267,2021-01-21 21:40:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.05339676,0.03675
15180643546368936197,257049,2021-01-21 07:07:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.062496,0.03675
15619184216828411427,257009,2021-01-21 04:27:24,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.07160436,0.03675
12437074426736269745,256995,2021-01-21 03:36:23,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.08072183,0.03675
15948020935122395965,256680,2021-01-20 06:31:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.08984843,0.03675
1300855033621959073,256398,2021-01-19 11:46:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.09898416,0.03675
1802947220022772436,256293,2021-01-19 04:42:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.10812904,0.03675
16161936449204981802,256241,2021-01-19 01:12:16,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.11728308,0.03675
12055638727779546178,256155,2021-01-18 19:36:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.12644627,0.03675
10824457034559453899,255909,2021-01-18 03:09:56,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.13561864,0.03675
1088377993711363887,255803,2021-01-17 20:09:38,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.14480019,0.03675
5665155538834663354,255781,2021-01-17 18:38:03,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.15399093,0.03675
10084305053189362550,255516,2021-01-17 00:59:53,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,9.16319087,0.03675
11036413144472152104,255433,2021-01-16 19:25:33,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QE5G-WBFS-QQ2W-935V8,166.92105263,0.02205
4894214876849172691,255321,2021-01-16 12:00:51,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-QE5G-WBFS-QQ2W-935V8,315.41666667,0.02205
6561679628715947959,254478,2021-01-14 03:39:52,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,8.68957948,0.03675
9751375393399136493,254394,2021-01-13 22:08:39,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,8.69831455,0.03675
11605676284002450693,254362,2021-01-13 19:56:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,8.70705836,0.03675
17191643599433839222,254215,2021-01-13 10:30:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,8.71581092,0.03675
13514983121216386167,253726,2021-01-12 01:23:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,8.72457224,0.03675
14120092143445993442,253124,2021-01-10 09:17:18,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-QE5G-WBFS-QQ2W-935V8,898.2,0.0294
12932657423465005717,252999,2021-01-10 00:50:50,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,7.83424323,0.03675
8290324043706857237,252869,2021-01-09 16:22:42,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,7.8421221,0.03675
7505138644179760653,252569,2021-01-08 20:10:53,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,7.85000886,0.03675
12324452669224184288,252318,2021-01-08 03:31:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,7.85790352,0.03675
5260194369536565460,251630,2021-01-06 05:24:13,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,7.86580607,0.03675
5036232355272270129,251462,2021-01-05 18:24:15,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,7.87371654,0.03675
597410321785631337,250654,2021-01-03 12:38:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QE5G-WBFS-QQ2W-935V8,55.44,0.02205
16607439239931694914,248604,2020-12-28 02:59:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,136.03222041,0.0147
11638858077875064487,247101,2020-12-22 11:22:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-QE5G-WBFS-QQ2W-935V8,165.48275862,0.0147
13500834899668319729,246863,2020-12-21 19:12:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,7.52432263,0.03675
11675977355633164150,246833,2020-12-21 17:16:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QE5G-WBFS-QQ2W-935V8,63.26315789,0.0294
4396649266851333487,246574,2020-12-21 00:01:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,113.99610516,0.02205
4053583910948883294,244546,2020-12-15 08:27:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QE5G-WBFS-QQ2W-935V8,2152.75,0.02205
5193723116251701768,243415,2020-12-12 04:54:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QE5G-WBFS-QQ2W-935V8,2.52727273,0.0147
7573218696439609644,242529,2020-12-09 17:53:44,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QE5G-WBFS-QQ2W-935V8,67.10638298,0.0147
10273926614670333290,241399,2020-12-06 14:14:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-QE5G-WBFS-QQ2W-935V8,86.20833333,0.0294
5418667326035836170,241381,2020-12-06 13:02:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,131.81063365,0.02205
9104559736026044645,239958,2020-12-02 13:56:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QE5G-WBFS-QQ2W-935V8,296.04109589,0.02205
14465772405779050837,239813,2020-12-02 04:12:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QE5G-WBFS-QQ2W-935V8,53.1984127,0.0147
9812902792277542977,239344,2020-11-30 21:33:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-QE5G-WBFS-QQ2W-935V8,551.66666667,0.0294
11633938001905012509,238665,2020-11-28 23:46:30,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,4.00980112,0.03675
2825632272200138008,238104,2020-11-27 10:16:20,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-QE5G-WBFS-QQ2W-935V8,74.34693878,0.02205
9023030583555783208,237490,2020-11-25 17:37:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,65.68422646,0.0294
15126550150097756698,236027,2020-11-21 15:30:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,127.18216841,0.0294
10520781357845318089,235127,2020-11-19 03:19:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QE5G-WBFS-QQ2W-935V8,98.53680982,0.0294
15674577025346954632,234792,2020-11-18 05:00:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,36.38155401,0.02205
10158984329156399129,233444,2020-11-14 11:04:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,160.29449521,0.0147
12105083092487037640,222354,2020-10-14 07:56:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,74.09708738,0.0294
17580471206884505707,221696,2020-10-12 11:53:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,447.00924499,0.02205
17388955686379182370,221659,2020-10-12 09:27:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,2.92923458,0.03675
16974705410748684140,216788,2020-09-28 15:50:29,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,2.93220354,0.03675
11931063904241610077,215493,2020-09-25 01:35:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,849.05284553,0.0147
12262705175463371491,214203,2020-09-21 12:06:24,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,2.08527271,0.03675
13817182487030164145,212872,2020-09-17 19:01:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,789.60732984,0.02205
15238437040866538588,209082,2020-09-07 05:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,37.10638298,0.0294
3835183557780094484,208020,2020-09-04 07:23:41,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QE5G-WBFS-QQ2W-935V8,227.0,0.02205
12390311512163353641,207468,2020-09-02 17:03:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QE5G-WBFS-QQ2W-935V8,15.0,0.0588
3792114178813624236,207443,2020-09-02 15:20:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CNCX-L3KG-QE6B-G8GKM,5.0,0.0147
2755502845189496180,206960,2020-09-01 07:19:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-C5C7-CJ8G-9EH2-DN983,9.0,0.0147
10521163993332287095,206956,2020-09-01 07:08:15,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-D8E7-BVXY-G425-AK37X,16.0,0.0294
7312145282328679161,206935,2020-09-01 05:40:00,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QE5G-WBFS-QQ2W-935V8,26.0,0.03675
12571325304378325058,206916,2020-09-01 04:19:34,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-QE5G-WBFS-QQ2W-935V8,9.0,0.0147
1148120159849141105,206424,2020-08-30 19:28:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-QE5G-WBFS-QQ2W-935V8,1.0,0.03675
