ID,Height,timestamp,Type,From,To,Amount,Fee
12022083525477986907,303815,2021-06-09 10:19:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CNR8-ABXK-XE39-2WPQ2,72.21621622,0.0441
10981327217721541704,303778,2021-06-09 07:31:50,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-CNR8-ABXK-XE39-2WPQ2,4.92307692,0.0441
3011541641212363254,301965,2021-06-04 06:26:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-CNR8-ABXK-XE39-2WPQ2,53.11627907,0.0147
4824421672558900359,301568,2021-06-03 03:54:32,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-CNR8-ABXK-XE39-2WPQ2,47.30769231,0.02205
16513320881516172031,301119,2021-06-01 22:06:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-CNR8-ABXK-XE39-2WPQ2,31.81395349,0.0147
14273264647160647535,291262,2021-05-05 11:43:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,138.48510638,0.0294
14095219779825822999,290270,2021-05-02 18:02:12,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-CNR8-ABXK-XE39-2WPQ2,20.54901961,0.0147
7276909625730600350,290099,2021-05-02 06:55:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CNR8-ABXK-XE39-2WPQ2,53.95555556,0.0147
7467662664545453237,269865,2021-03-06 21:57:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,214.06779661,0.02205
12312237524071713833,268431,2021-02-22 08:22:51,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16916259572503977811,268431,2021-02-22 08:22:51,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VLTU-RU2V-ZTWX-847CR,649.58333333,0.02205
18302797154801357150,268426,2021-02-22 07:56:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CNR8-ABXK-XE39-2WPQ2,123.2,0.0147
3374612289796702246,268347,2021-02-22 02:57:19,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13422820698753125769,267133,2021-02-18 08:47:51,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17975160861877662161,267133,2021-02-18 08:47:51,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-DDZQ-BWMM-GQFE-8BV5P,102.86842105,0.03675
5549780027754697128,267116,2021-02-18 07:41:07,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-AB93-WL94-KG4V-887CS,41.4556962,0.0147
9501212448401213342,267115,2021-02-18 07:37:26,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9791277813602546595,267082,2021-02-18 05:32:23,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18422652153247048007,267081,2021-02-18 05:30:42,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MEY4-Z5R8-J6R9-9A42S,43.14285714,0.0294
15077343316632041851,267070,2021-02-18 04:49:54,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4576610167666818203,267070,2021-02-18 04:49:54,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-XFY2-KB5S-7KEH-AHSBG,124.73584906,0.0294
16788847854278169523,267062,2021-02-18 04:13:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CNR8-ABXK-XE39-2WPQ2,424.7,0.03675
16694737916614887835,266483,2021-02-16 13:21:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.83131116,0.03675
2566542774906353297,266448,2021-02-16 10:58:24,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.8421901,0.03675
10378870496572501784,266408,2021-02-16 08:12:28,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.85307993,0.03675
3287690186261364966,266261,2021-02-15 22:19:03,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.87490323,0.03675
807342094100431250,266251,2021-02-15 21:40:44,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.87490323,0.03675
11616683332853888539,266137,2021-02-15 14:10:00,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.88582581,0.03675
18165944778571344096,266095,2021-02-15 11:30:05,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.89675932,0.03675
12071034196850382922,265527,2021-02-13 21:36:42,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-JXPS-HBM4-W7XG-4RBZP,210.9375,0.02205
1532563151384597025,265527,2021-02-13 21:36:42,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17153016071148972254,265495,2021-02-13 19:29:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MGLQ-DSRF-BQUZ-396JL,50.18604651,0.0147
8624756051626573500,265495,2021-02-13 19:29:21,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12625316961613781787,265491,2021-02-13 19:13:02,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CNR8-ABXK-XE39-2WPQ2,52.81730769,0.02205
10412534055691685415,265473,2021-02-13 18:00:00,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-NVVX-W893-ZL2H-286Z4,264.0,0.0294
1099566017400027362,265473,2021-02-13 18:00:00,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8331572823952273079,265446,2021-02-13 16:18:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CNR8-ABXK-XE39-2WPQ2,519.61538462,0.0147
509661627894143335,265359,2021-02-13 11:00:19,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.8604797,0.03675
15354063595292270197,265298,2021-02-13 07:49:01,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.87138784,0.03675
8697217635818245139,265256,2021-02-13 04:27:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.8823069,0.03675
8760975584644785778,264992,2021-02-12 09:41:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.89323688,0.03675
11116497742212276615,264757,2021-02-11 17:57:26,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.90417781,0.03675
2286516617188142170,264591,2021-02-11 07:50:20,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.91512969,0.03675
3214652928192715056,264218,2021-02-10 05:49:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.92609253,0.03675
9514670096645456587,264106,2021-02-09 22:25:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-CNR8-ABXK-XE39-2WPQ2,94.8125,0.02205
902433958134125241,264051,2021-02-09 18:40:27,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.84024794,0.03675
12898491126598883938,264040,2021-02-09 18:01:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CNR8-ABXK-XE39-2WPQ2,1.90909091,0.0147
12018241997158204945,263986,2021-02-09 14:17:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.86204553,0.03675
13218677053497331236,263980,2021-02-09 13:54:37,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.86204553,0.03675
12200136449947953313,262652,2021-02-05 21:10:36,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.87295524,0.03675
3743672218644133070,262471,2021-02-05 09:06:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.88387586,0.03675
6127089325813631789,262445,2021-02-05 07:24:05,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.89480742,0.03675
9869500990865989947,262091,2021-02-04 07:46:42,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FFUZ-FELQ-PQN3-9BYVX,190.46666667,0.02205
2983157748036039731,262091,2021-02-04 07:46:42,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9286176756036268332,262082,2021-02-04 07:16:09,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10395338682927126540,262081,2021-02-04 07:11:14,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FYXV-L8S9-BN89-CKV6C,83.82608696,0.02205
17091021858040315179,262059,2021-02-04 05:41:34,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CNR8-ABXK-XE39-2WPQ2,352.46666667,0.02205
12222445909181595984,261926,2021-02-03 20:49:13,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.82760076,0.03675
15613482766816848557,261527,2021-02-02 18:02:57,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-CNR8-ABXK-XE39-2WPQ2,297.25806452,0.0147
2372817824564798271,261504,2021-02-02 16:31:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.54092036,0.03675
7672075918780481659,261100,2021-02-01 13:39:27,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.55150862,0.03675
11667671036878899436,260788,2021-01-31 16:49:11,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.56210748,0.03675
10423434305104837374,260514,2021-01-30 22:38:26,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.57271695,0.03675
702314611558237397,260244,2021-01-30 04:29:17,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.58333703,0.03675
13029433176821329676,260054,2021-01-29 15:46:25,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.59396775,0.03675
17889911876200485037,259519,2021-01-28 04:13:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CNR8-ABXK-XE39-2WPQ2,141.61878453,0.0147
7662297699884679153,259423,2021-01-27 21:47:27,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.46284857,0.03675
11349547063644880724,258829,2021-01-26 05:48:56,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.47335867,0.03675
14442442997403585607,258270,2021-01-24 16:49:12,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.4838793,0.03675
10560858879361692349,258221,2021-01-24 13:29:14,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.49441046,0.03675
16439115422517232238,257815,2021-01-23 10:14:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.50495217,0.03675
4962886700286323928,257575,2021-01-22 18:24:33,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.51550442,0.03675
15800142496424282437,257376,2021-01-22 05:00:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,54.77934371,0.0147
7485751845990863163,257283,2021-01-21 22:50:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.47123306,0.03675
16545855423113631907,257197,2021-01-21 16:56:45,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.48175156,0.03675
3615185186157841682,256951,2021-01-21 00:41:14,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.49228059,0.03675
12100059108977287094,256836,2021-01-20 17:02:01,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-CNR8-ABXK-XE39-2WPQ2,122.23529412,0.0147
4928637490845097277,256594,2021-01-20 00:50:49,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CNR8-ABXK-XE39-2WPQ2,110.97701149,0.02205
5358966952401471249,256207,2021-01-18 22:49:35,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.26937441,0.03675
6131912466603276251,256082,2021-01-18 14:39:26,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,10.27969085,0.03675
7899994047153631048,255774,2021-01-17 18:11:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CNR8-ABXK-XE39-2WPQ2,1760.83333333,0.0294
14510828603404332367,255157,2021-01-16 01:03:15,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,8.52742169,0.03675
12619564531459597907,255109,2021-01-15 21:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,148.84772516,0.0147
16054338588375600292,254788,2021-01-15 00:18:09,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,8.38699771,0.03675
6925350353821101807,254664,2021-01-14 16:05:45,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,8.39542989,0.03675
12638364078030936245,254574,2021-01-14 10:04:54,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,8.41232805,0.03675
14249925732293856584,254563,2021-01-14 09:21:07,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,8.41232805,0.03675
9273360263235257607,254457,2021-01-14 02:15:27,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,8.42078558,0.03675
13368392435225208227,254302,2021-01-13 16:00:37,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,8.42925159,0.03675
10400240969041412611,253964,2021-01-12 17:15:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CNR8-ABXK-XE39-2WPQ2,506.67375887,0.0294
13958958923831272281,253370,2021-01-11 01:39:00,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CNR8-ABXK-XE39-2WPQ2,93.45945946,0.0147
5958069369027839144,253250,2021-01-10 17:39:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,7.83699211,0.03675
2140380410027841070,253140,2021-01-10 10:26:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,7.84487373,0.03675
17130076533058743794,252611,2021-01-08 23:05:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CNR8-ABXK-XE39-2WPQ2,27.36753927,0.0294
14117659224627769367,252049,2021-01-07 09:25:05,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,7.82536831,0.03675
10872260442561221829,251499,2021-01-05 20:51:09,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,7.73731474,0.03675
9750005639404188039,251492,2021-01-05 20:23:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,95.82763744,0.0294
353486729181953348,251341,2021-01-05 10:23:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,54.51927481,0.0147
14945018831200465242,250940,2021-01-04 07:36:55,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-CNR8-ABXK-XE39-2WPQ2,70.34831461,0.0294
12379541775627502541,250276,2021-01-02 11:42:05,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,7.620104,0.03675
5967672668845557582,250018,2021-01-01 18:27:06,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,7.62776852,0.03675
14187386186394151064,249942,2021-01-01 12:27:37,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,7.63544071,0.03675
13424961915030454265,249719,2020-12-31 20:56:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,223.23860865,0.0294
2453500365863525221,249487,2020-12-31 06:56:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,7.41965851,0.03675
5633794258767540,248931,2020-12-29 00:58:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CNR8-ABXK-XE39-2WPQ2,54.17821782,0.0294
5606995280000246871,246861,2020-12-21 19:04:27,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CNR8-ABXK-XE39-2WPQ2,139.90410959,0.0147
1301108494408262749,246238,2020-12-20 01:17:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,252.42857143,0.0147
16873203267485338588,245808,2020-12-18 20:28:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,6.98016453,0.03675
7002389915635795269,245555,2020-12-18 03:28:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CNR8-ABXK-XE39-2WPQ2,60.9929078,0.0294
10345467435963322733,244831,2020-12-16 03:22:40,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,6.92613451,0.03675
11613880736228492632,244334,2020-12-14 18:24:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CNR8-ABXK-XE39-2WPQ2,83.25333333,0.0147
12696148254263685701,238573,2020-11-28 17:38:47,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CNR8-ABXK-XE39-2WPQ2,255.5,0.02205
8127043234638230212,237804,2020-11-26 14:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,26.00282965,0.02205
16376276763817390563,236821,2020-11-23 20:35:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,14.85607196,0.0147
8050370099902154568,236798,2020-11-23 18:59:20,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CNR8-ABXK-XE39-2WPQ2,0.91216216,0.0147
17442198964959297425,232251,2020-11-11 02:55:45,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-CNR8-ABXK-XE39-2WPQ2,63.0,0.02205
2796512828778197349,231168,2020-11-08 02:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,175.64000891,0.0294
8084728026776259266,222377,2020-10-14 09:25:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,429.99539642,0.0294
6630897578546476160,221691,2020-10-12 11:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,25.89028777,0.02205
8305608988174580400,220889,2020-10-10 06:00:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CNR8-ABXK-XE39-2WPQ2,143.69008264,0.03675
17453214031238199504,216213,2020-09-27 01:18:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,8.98744537,0.02205
12176903327720164432,214142,2020-09-21 08:26:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,753.478125,0.0147
224362921231481268,212703,2020-09-17 07:39:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-CNR8-ABXK-XE39-2WPQ2,239.4375,0.0147
2577039004129956479,210966,2020-09-12 12:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,15.70258824,0.0147
14303100685007848857,210884,2020-09-12 07:43:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,109.9504723,0.0147
3514637910231892207,210319,2020-09-10 16:26:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,66.72830666,0.02205
8234094531408468410,209237,2020-09-07 16:15:54,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,4.51766431,0.03675
9218909101345495357,208957,2020-09-06 21:29:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,4.52222328,0.03675
13530647474177097665,208678,2020-09-06 02:52:19,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-CNR8-ABXK-XE39-2WPQ2,3017.33333333,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,100.0,0.06615
14797207522033857187,206819,2020-08-31 21:56:05,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-CNR8-ABXK-XE39-2WPQ2,3.0,0.0147
11646391754289316348,205711,2020-08-28 19:56:12,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HQHD-52YW-3KJK-6CUPC,1.0,0.03675
6830808604498603355,205681,2020-08-28 17:54:55,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-GW2G-N7ET-X2TU-37DMV,1.0,0.05145
4934477047303060746,192426,2020-07-22 21:08:59,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
4020090382101734044,192178,2020-07-22 04:10:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
14051959199037588344,192084,2020-07-21 22:10:31,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.0441
13730403118549032606,191770,2020-07-21 01:22:37,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.0441
4216091078311675375,190962,2020-07-18 20:03:55,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,409.0,0.0441
13445237763876121246,190810,2020-07-18 10:12:35,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VXVV-UJTK-SZTQ-7WGML,2526.0,0.02205
4202330262453426349,190762,2020-07-18 07:18:31,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CNR8-ABXK-XE39-2WPQ2,4.0,0.02205
6279617154306487951,190734,2020-07-18 05:28:15,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-CNR8-ABXK-XE39-2WPQ2,2659.0,0.00735
16989358945668818468,190591,2020-07-17 19:09:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FTYZ-U762-HHS8-A8D68,28.0,0.0147
6001430486403025844,190520,2020-07-17 14:32:06,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-25VK-NT6J-RJC3-EJYD6,2589.0,0.02205
8843516655481791724,190386,2020-07-17 05:28:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MEAV-TEVV-BNM4-5PTYP,2708.0,0.0147
3122198984259432127,190330,2020-07-17 01:32:31,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-7LS9-NAVP-DEZB-6BHRC,2720.0,0.0294
1395555351527924878,190312,2020-07-17 00:10:34,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CNR8-ABXK-XE39-2WPQ2,607.0,0.0294
12424404094599510920,190290,2020-07-16 22:31:47,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CNR8-ABXK-XE39-2WPQ2,8.0,0.0294
14229339768787502357,190284,2020-07-16 22:07:58,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-CNR8-ABXK-XE39-2WPQ2,5834.0,0.02205
6927025277394885443,190266,2020-07-16 20:49:04,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-P7AG-RWFJ-S2JE-EXYQM,1467.0,0.0147
