ID,Height,timestamp,Type,From,To,Amount,Fee
5277889906211042836,70557,2019-07-31 01:54:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.83383697,0.1
6781651459082696985,70555,2019-07-31 01:47:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.99475567,0.1
1048782597725177778,70550,2019-07-31 01:35:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.27053571,0.1
2362614432155438043,70547,2019-07-31 01:26:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7532.27466846,0.1
3227476818441455864,70540,2019-07-31 00:50:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.68047413,0.1
11913261574455507308,70539,2019-07-31 00:42:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.14482,0.1
9153843202474497197,70538,2019-07-31 00:41:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.77094271,0.1
13664697956698532724,70537,2019-07-31 00:41:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.89667709,0.1
10399448262934486530,70534,2019-07-31 00:34:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7531.66254236,0.1
3502094578386115603,70532,2019-07-31 00:21:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.0974544,0.1
8637545819637423243,70525,2019-07-30 23:42:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.48302129,0.1
15235447400779527034,70521,2019-07-30 23:33:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.59312499,0.1
6803305610705712980,70520,2019-07-30 23:32:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.60541862,0.1
6950969746941304669,70516,2019-07-30 23:22:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7635.16106184,0.1
10967048311084250580,70514,2019-07-30 23:05:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.22503543,0.1
6417165912765828141,70513,2019-07-30 23:01:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.72510463,0.1
6580256436752361628,70510,2019-07-30 22:44:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.61757309,0.1
429256994566080626,70508,2019-07-30 22:35:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.2810401,0.1
18006229354903284015,70500,2019-07-30 22:08:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7509.00375509,0.1
17852000654334346718,70498,2019-07-30 22:03:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.78112467,0.1
2659969076331675222,70494,2019-07-30 21:53:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.31285376,0.1
4640839020361639138,70493,2019-07-30 21:52:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.52717614,0.1
14088406933873223692,70488,2019-07-30 21:33:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7415.3432057,0.1
18370790058510575368,70484,2019-07-30 21:25:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7405.37293511,0.1
3858611371522218752,70483,2019-07-30 21:22:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.66550605,0.1
4149499576780061834,70481,2019-07-30 21:14:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.48718076,0.1
2815767931111170877,70477,2019-07-30 20:44:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7296.04083497,0.1
7377952713751676365,70467,2019-07-30 19:45:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7518.09578767,0.1
8503210463448263156,70466,2019-07-30 19:41:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7407.89446048,0.1
2212751366828463008,70465,2019-07-30 19:29:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.50930979,0.1
2752064039728916782,70462,2019-07-30 19:20:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.61678909,0.1
3560203020005034834,70460,2019-07-30 19:16:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.17746589,0.1
2005606874320590918,70459,2019-07-30 19:12:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7517.99968994,0.1
14626677263959997481,70458,2019-07-30 19:07:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7406.52214574,0.1
6189318025553884174,70452,2019-07-30 18:53:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.51347955,0.1
867290036662432322,70451,2019-07-30 18:49:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.8742325,0.1
9258565585430608046,70447,2019-07-30 18:35:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.24309579,0.1
15309366419869643221,70444,2019-07-30 18:25:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7416.94059522,0.1
4206308505901050190,70443,2019-07-30 18:23:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7406.98377866,0.1
15733867942132505926,70437,2019-07-30 17:35:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.69822235,0.1
3900882295069655948,70436,2019-07-30 17:32:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.45530476,0.1
8294956551054765965,70431,2019-07-30 17:05:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7397.97054693,0.1
7510022011865271645,70428,2019-07-30 16:44:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7418.66597961,0.1
16951955903070740311,70427,2019-07-30 16:43:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7411.15743676,0.1
10641826065649092240,70425,2019-07-30 16:41:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.61894587,0.1
1033259612435383899,70419,2019-07-30 16:17:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.45300594,0.1
9730425104862037775,70416,2019-07-30 16:07:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.86080492,0.1
15575266050615527075,70414,2019-07-30 16:04:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7418.64033972,0.1
8405559721827190023,70412,2019-07-30 15:55:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7408.1532564,0.1
15256879160912336001,70408,2019-07-30 15:49:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.89930294,0.1
3800258002309105729,70406,2019-07-30 15:44:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.97254192,0.1
13085398330721080022,70400,2019-07-30 15:30:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.20863909,0.1
7852109102776454902,70398,2019-07-30 15:20:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7416.68678143,0.1
8658390832672697131,70397,2019-07-30 15:17:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7406.23661854,0.1
18142858559402460015,70394,2019-07-30 15:12:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7296.07222802,0.1
12727086560698306955,70393,2019-07-30 15:12:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7399.15628934,0.1
7952819124248588022,70388,2019-07-30 14:51:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7296.69823036,0.1
5251827880157566197,70387,2019-07-30 14:37:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7418.61944854,0.1
12965393281727741107,70386,2019-07-30 14:34:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7405.58237965,0.1
16317816106766689452,70385,2019-07-30 14:28:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.32393181,0.1
2915888415734853496,70374,2019-07-30 13:26:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7296.11094753,0.1
12721255873001987758,70371,2019-07-30 13:19:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.66586972,0.1
12212578884339934273,70370,2019-07-30 13:13:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7418.69044732,0.1
4027557453470894893,70369,2019-07-30 13:08:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7405.73998358,0.1
8550106748460029593,70367,2019-07-30 13:03:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7296.17684538,0.1
12453449002244353279,70366,2019-07-30 13:01:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.83817541,0.1
4129910286868408878,70357,2019-07-30 12:35:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7296.13101032,0.1
762335275230631369,70354,2019-07-30 12:22:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7396.18484304,0.1
18226574765503642818,70351,2019-07-30 11:56:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7411.48443307,0.1
9271616489196746166,70348,2019-07-30 11:48:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7397.10651,0.1
5180305143088369632,70345,2019-07-30 11:33:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.69065327,0.1
16469046235884812689,70341,2019-07-30 11:13:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7393.56983138,0.1
17218371629003644369,70337,2019-07-30 10:57:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.74396146,0.1
3554974198416410453,70336,2019-07-30 10:55:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7411.24290456,0.1
10071222042539291054,70334,2019-07-30 10:46:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.34964067,0.1
4653961519185346234,70332,2019-07-30 10:40:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7394.73127264,0.1
13190932615547789750,70331,2019-07-30 10:40:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.55211786,0.1
7844087641752009791,70329,2019-07-30 10:36:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.36453232,0.1
4753619151224475952,70327,2019-07-30 10:31:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7412.33126575,0.1
5525357995292518103,70325,2019-07-30 10:23:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7395.9465105,0.1
17791580807034984142,70321,2019-07-30 10:08:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.11398011,0.1
9426991448648983014,70317,2019-07-30 09:43:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.26018153,0.1
5004863272169096299,70316,2019-07-30 09:42:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.20297227,0.1
14695880512660856294,70315,2019-07-30 09:41:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7618.13951883,0.1
14459868368877491183,70314,2019-07-30 09:36:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.88667537,0.1
12229630233390616197,70312,2019-07-30 09:26:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.68301286,0.1
5566312909783993869,70311,2019-07-30 09:24:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.46118449,0.1
749341291351577345,70307,2019-07-30 09:09:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7399.032546,0.1
14950020328910293080,70306,2019-07-30 09:08:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7414.52274591,0.1
9905951800961089024,70301,2019-07-30 08:52:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7291.47989559,0.1
1529922125090241602,70297,2019-07-30 08:33:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.61189305,0.1
9937513668045950613,70294,2019-07-30 08:26:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7399.37447761,0.1
6361321001709260245,70288,2019-07-30 07:53:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.70099676,0.1
5653193255375590568,70286,2019-07-30 07:42:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7392.01839484,0.1
3603946469218509697,70284,2019-07-30 07:31:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.00552878,0.1
11205929178525176975,70278,2019-07-30 07:02:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7402.42747734,0.1
2549421223653028130,70276,2019-07-30 06:53:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7288.92260188,0.1
18082639367612108458,70269,2019-07-30 06:36:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7495.92408513,0.1
10380405648038947842,70264,2019-07-30 06:20:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7287.78121891,0.1
12854370480150264558,70261,2019-07-30 06:05:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7399.09142114,0.1
8265467425019620184,70259,2019-07-30 05:48:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7288.99254697,0.1
6622671530213385513,70256,2019-07-30 05:40:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7392.36356211,0.1
4718713679512119289,70250,2019-07-30 05:28:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7289.10265012,0.1
10882398474600754659,70249,2019-07-30 05:24:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7398.1176976,0.1
1914922345259674748,70247,2019-07-30 05:14:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.0166012,0.1
11377917588561993112,70244,2019-07-30 05:01:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7391.33365494,0.1
17768514184178208882,70240,2019-07-30 04:49:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7291.44070406,0.1
5670166174347988321,70238,2019-07-30 04:48:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7396.9355161,0.1
5020174571489613884,70237,2019-07-30 04:46:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.48421917,0.1
13161290392900258479,70232,2019-07-30 04:08:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7415.5758752,0.1
9683632918816145253,70229,2019-07-30 03:58:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7291.38770761,0.1
16086518083941749778,70228,2019-07-30 03:58:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7498.69604304,0.1
17414370069647951125,70226,2019-07-30 03:56:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7291.20892882,0.1
9654156061356481123,70224,2019-07-30 03:47:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.11083096,0.1
129190288058227456,70223,2019-07-30 03:44:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7416.1338067,0.1
12508706805673671845,70222,2019-07-30 03:40:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7394.9928093,0.1
8479836144298287621,70218,2019-07-30 03:23:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.0211609,0.1
11469049921902665660,70213,2019-07-30 03:08:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.6787306,0.1
1896840668050639888,70209,2019-07-30 02:58:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.04338127,0.1
9495647838679384959,70200,2019-07-30 02:02:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7522.53126759,0.1
17775286885085085615,70197,2019-07-30 01:55:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7291.32533565,0.1
16299040893189416438,70188,2019-07-30 01:16:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.67277827,0.1
2141315471985079940,70187,2019-07-30 01:03:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.40706966,0.1
2421680879367631133,70186,2019-07-30 01:02:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7402.7315306,0.1
10691261202878621742,70180,2019-07-30 00:44:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7413.39599257,0.1
4699635602225790032,70179,2019-07-30 00:43:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7393.10820504,0.1
5864538496443664814,70178,2019-07-30 00:32:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7289.43097798,0.1
15087956448175163735,70177,2019-07-30 00:31:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7401.27657365,0.1
14489772669498017976,70168,2019-07-29 23:58:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.33080773,0.1
2385996717447204509,70158,2019-07-29 23:42:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7414.18761659,0.1
1420371852764984238,70156,2019-07-29 23:38:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7289.89550664,0.1
13528867510368943393,70155,2019-07-29 23:31:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7400.34759468,0.1
11592927364151230793,70154,2019-07-29 23:18:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.19380096,0.1
16579755140301340407,70153,2019-07-29 23:17:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.17950151,0.1
8058215066780005471,70152,2019-07-29 23:15:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7414.30361478,0.1
5144452726475413562,70147,2019-07-29 23:03:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7398.24134724,0.1
7842545468650575584,70146,2019-07-29 23:00:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.33930504,0.1
3663641614991867451,70142,2019-07-29 22:55:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.80916067,0.1
5909094892256958151,70139,2019-07-29 22:44:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.79191057,0.1
16013697066664048676,70138,2019-07-29 22:42:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7624.84967954,0.1
14812539699537349796,70137,2019-07-29 22:39:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.84305593,0.1
8849031257630153709,70136,2019-07-29 22:37:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.34777004,0.1
10927208109922873652,70134,2019-07-29 22:17:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7291.73954701,0.1
16073091455365289178,70133,2019-07-29 22:15:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7397.69913736,0.1
4202099438578248682,70131,2019-07-29 22:02:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7415.05872221,0.1
1840626398529698191,70130,2019-07-29 21:56:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7290.9537426,0.1
12228783776507427624,70127,2019-07-29 21:21:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7291.53424582,0.1
1690184048955185539,70126,2019-07-29 21:16:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7395.24652316,0.1
17998354387530254168,70125,2019-07-29 21:02:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.23376984,0.1
15011510986705697989,70124,2019-07-29 20:56:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7415.96606777,0.1
9476557526239908766,70123,2019-07-29 20:36:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.36309835,0.1
2908466823200873586,70119,2019-07-29 20:20:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7395.79088417,0.1
10542652431560092864,70116,2019-07-29 19:55:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7291.27261936,0.1
10497487457222956709,70115,2019-07-29 19:54:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7394.65522217,0.1
765304382235383393,70114,2019-07-29 19:50:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7413.11433837,0.1
16388731256277256564,70108,2019-07-29 19:27:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7396.45881445,0.1
5614007756276634881,70106,2019-07-29 19:25:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.49068916,0.1
18124985154078391887,70104,2019-07-29 19:14:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.73034434,0.1
5191219732841343660,70100,2019-07-29 18:55:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7292.25393058,0.1
15287365590872055521,70092,2019-07-29 18:13:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7513.8780275,0.1
1854735253058008052,70089,2019-07-29 18:08:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.77277936,0.1
11264325198608612594,70085,2019-07-29 17:54:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.39052667,0.1
17757772162525331812,70082,2019-07-29 17:49:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.62985111,0.1
349139918923583168,70077,2019-07-29 17:22:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7417.95236335,0.1
4310832449831042067,70074,2019-07-29 17:10:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7413.87561937,0.1
17080783112232152523,70070,2019-07-29 16:57:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7293.32554601,0.1
10911582590919835072,70062,2019-07-29 16:30:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.61179771,0.1
14546305315259042626,70056,2019-07-29 16:16:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7396.51184576,0.1
6398756781027340951,70054,2019-07-29 16:07:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7415.93283711,0.1
6836718975617238564,70053,2019-07-29 16:05:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7410.72656527,0.1
16239693838922177927,70052,2019-07-29 15:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7294.75965001,0.1
9976349016658595681,70050,2019-07-29 15:57:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.58868681,0.1
15269523036055206310,70048,2019-07-29 15:39:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.37609222,0.1
15563847951562498357,70045,2019-07-29 15:25:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7414.56654886,0.1
7250403102264716493,70042,2019-07-29 15:15:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7412.38639714,0.1
13825160638340969907,70041,2019-07-29 15:14:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.77649343,0.1
6942894295844777965,70039,2019-07-29 15:12:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.69644301,0.1
15581398916377745715,70031,2019-07-29 14:50:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.78603958,0.1
1558921524847193226,70030,2019-07-29 14:49:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7412.89584797,0.1
18387125850097455231,70026,2019-07-29 14:22:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7411.23573304,0.1
1613520814736374087,70023,2019-07-29 14:07:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7296.28137123,0.1
11674240793666609399,70013,2019-07-29 13:23:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7398.65157669,0.1
17333432500381314214,70008,2019-07-29 12:53:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.94279395,0.1
18110914997779018706,70005,2019-07-29 12:46:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7413.11085884,0.1
1492282750083559989,70003,2019-07-29 12:43:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7411.65432082,0.1
11076279877288494056,70001,2019-07-29 12:37:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.80351895,0.1
4446153222261891355,69999,2019-07-29 12:30:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7295.474069,0.1
9451982550204092528,69987,2019-07-29 12:01:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7296.51028413,0.1
1345722115730674839,69981,2019-07-29 11:23:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7410.60075045,0.1
3307382921978566043,69978,2019-07-29 11:10:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7406.76411809,0.1
10470916665525174892,69977,2019-07-29 11:02:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7298.21494432,0.1
3990442258456464513,69976,2019-07-29 11:00:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7298.03965638,0.1
6792304175423920661,69975,2019-07-29 10:54:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7298.41807945,0.1
12284180005673287308,69972,2019-07-29 10:49:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7410.27130045,0.1
76099200177471511,69969,2019-07-29 10:33:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7405.73791311,0.1
12785094110425587517,69968,2019-07-29 10:25:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7401.79195269,0.1
8913644447909468051,69967,2019-07-29 10:24:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7298.63624785,0.1
16621314080962315210,69965,2019-07-29 10:20:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7299.22596442,0.1
7372039077023886290,69962,2019-07-29 10:05:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7409.81039181,0.1
9057594398086570448,69960,2019-07-29 09:58:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7407.43980087,0.1
6254467265962078879,69959,2019-07-29 09:54:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7298.95960266,0.1
9912131516982481100,69956,2019-07-29 09:50:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7298.94529744,0.1
