ID,Height,timestamp,Type,From,To,Amount,Fee
12854335210834449529,326058,2021-08-10 06:32:59,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-DWFJ-NBHT-6WQD-DB5GD,41.0,0.0588
10998363843945324102,326040,2021-08-10 05:21:25,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-8JFN-MMPV-86Y9-FBDUV,11.075,0.0294
8266461694198478103,325916,2021-08-09 21:06:54,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-FF5V-9EEP-6THP-2DQAV,1596.0,0.0735
1753155653409334469,325772,2021-08-09 11:28:39,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-6SRY-2Q6T-XWZ3-A337C,87.73333333,0.03675
833158031748399262,304180,2021-06-10 12:09:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6SRY-2Q6T-XWZ3-A337C,16.65384615,0.03675
11934917271898798416,303843,2021-06-09 12:46:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-6SRY-2Q6T-XWZ3-A337C,115.06382979,0.0441
9452154165686452111,301221,2021-06-02 04:44:12,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6SRY-2Q6T-XWZ3-A337C,9.73333333,0.03675
2091544833651984288,300604,2021-05-31 11:25:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-6SRY-2Q6T-XWZ3-A337C,351.03846154,0.0147
8636271939129721869,273933,2021-03-18 06:24:02,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6SRY-2Q6T-XWZ3-A337C,6.52173913,0.0294
8762610079264330056,271918,2021-03-12 15:57:20,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6SRY-2Q6T-XWZ3-A337C,30.11,0.0147
11294049783846357548,269136,2021-03-04 22:06:51,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-6SRY-2Q6T-XWZ3-A337C,45.04385965,0.0294
14344327276472770879,268931,2021-02-23 15:40:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,1.88334817,0.02205
14353082306903258066,268557,2021-02-22 14:25:51,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6SRY-2Q6T-XWZ3-A337C,34.8556701,0.0294
9057753142840563390,268299,2021-02-21 19:26:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6SRY-2Q6T-XWZ3-A337C,136.8505291,0.03675
13469787589436213355,266575,2021-02-16 19:58:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,65.19878678,0.0147
10593966142125287200,266452,2021-02-16 11:14:22,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.82929111,0.03675
3296676600648776026,266412,2021-02-16 08:30:50,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.83616403,0.03675
10445183731853678824,266272,2021-02-15 23:06:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,133.81954397,0.0294
8549034252665664519,266216,2021-02-15 19:23:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,29.24395604,0.02205
18099387642578926707,265793,2021-02-14 15:13:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.6798171,0.03675
12139162909922814743,265340,2021-02-13 09:54:42,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.68654039,0.03675
10211491026704372454,265288,2021-02-13 07:05:38,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.69327041,0.03675
17427500207999583895,265061,2021-02-12 14:19:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,42.64172318,0.02205
626377219032006545,264696,2021-02-11 13:55:02,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.65732276,0.03675
8168326762381854634,264672,2021-02-11 12:34:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6SRY-2Q6T-XWZ3-A337C,22.27659574,0.02205
10117420835811989090,264464,2021-02-10 22:28:09,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-6SRY-2Q6T-XWZ3-A337C,91.12380952,0.02205
10264686993408739904,264079,2021-02-09 20:27:04,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.55050961,0.03675
820319728638882463,263688,2021-02-08 18:15:26,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.55710346,0.03675
16427589001221335025,263472,2021-02-08 03:48:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.56370392,0.03675
12305401469917036785,263301,2021-02-07 16:24:49,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.57031098,0.03675
17257802562126946438,263186,2021-02-07 08:54:38,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.57692465,0.03675
15813566404403345013,262878,2021-02-06 12:13:02,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.58354495,0.03675
14496633030287596119,262824,2021-02-06 08:36:04,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.59017187,0.03675
1507273052374772004,262558,2021-02-05 14:55:49,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.59680543,0.03675
8780402090577764315,262524,2021-02-05 12:39:01,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-6SRY-2Q6T-XWZ3-A337C,145.25531915,0.0147
17184293289978958806,262495,2021-02-05 10:40:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6SRY-2Q6T-XWZ3-A337C,22.08974359,0.02205
7068144584282869342,262428,2021-02-05 06:16:30,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.43593305,0.03675
10538260805136422264,262296,2021-02-04 21:38:55,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.44241221,0.03675
17649797432519476783,262011,2021-02-04 02:27:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.44889786,0.03675
736710205952503526,261944,2021-02-03 22:02:28,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-6SRY-2Q6T-XWZ3-A337C,264.30769231,0.0147
1824956554436426784,261857,2021-02-03 16:10:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,6.19081773,0.03675
3701620304133280278,261590,2021-02-02 22:17:02,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-6SRY-2Q6T-XWZ3-A337C,308.6875,0.02205
12714243020258985507,261379,2021-02-02 08:18:27,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.88805504,0.03675
13156851872224124837,261147,2021-02-01 16:46:16,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.89398577,0.03675
15947277084475350567,260858,2021-01-31 21:19:24,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-6SRY-2Q6T-XWZ3-A337C,67.64210526,0.0147
15937799229582364242,260637,2021-01-31 06:42:24,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.83221263,0.03675
3450509470822465657,260134,2021-01-29 21:08:01,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.83808747,0.03675
8173751298699901224,259811,2021-01-28 23:48:37,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.84396819,0.03675
17346590123767831895,259527,2021-01-28 04:48:52,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.84985479,0.03675
15648459828603014766,259416,2021-01-27 21:21:52,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.85574729,0.03675
13461897069084233653,259335,2021-01-27 15:59:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6SRY-2Q6T-XWZ3-A337C,381.48148148,0.0147
13235344261194012460,259282,2021-01-27 12:35:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,3.21705426,0.0294
15290664906275247989,258624,2021-01-25 16:15:22,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.47656206,0.03675
4988732485971157608,258289,2021-01-24 17:57:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.48208089,0.03675
3652850086365891688,256894,2021-01-20 20:49:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.48760525,0.03675
1403996270793148872,256040,2021-01-18 11:55:24,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.49313513,0.03675
7490558253308622393,255850,2021-01-17 23:20:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.49867056,0.03675
12729878229194095175,255830,2021-01-17 21:56:59,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-6SRY-2Q6T-XWZ3-A337C,16.98095238,0.0294
7653953648736122567,255141,2021-01-16 00:02:40,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.48721357,0.03675
9695193392172281403,254766,2021-01-14 22:47:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.49274306,0.03675
5926078294575340735,254445,2021-01-14 01:28:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.49827809,0.03675
10146581337372741589,254177,2021-01-13 08:09:43,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.50381866,0.03675
10624425580397342463,253417,2021-01-11 04:43:08,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-6SRY-2Q6T-XWZ3-A337C,1.14705882,0.02205
14058424235247627202,252918,2021-01-09 19:31:13,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.50821656,0.03675
17136125491559404092,251794,2021-01-06 16:29:47,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.51376708,0.03675
4572486988578534003,249970,2021-01-01 14:13:24,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.51932315,0.03675
5223366967832240557,249953,2021-01-01 13:06:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,113.54477612,0.0294
4793157508981580031,249701,2020-12-31 19:48:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-6SRY-2Q6T-XWZ3-A337C,182.89090909,0.0147
5363722008947593453,249023,2020-12-29 07:50:49,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6SRY-2Q6T-XWZ3-A337C,598.93333333,0.0294
12776085616545085972,248297,2020-12-27 06:57:21,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,4.62861951,0.03675
3841859216939826042,248122,2020-12-26 18:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,2.9797349,0.0147
5851983279547145382,246821,2020-12-21 16:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,40.71087476,0.0147
7635404942109436510,246565,2020-12-20 23:17:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,4.5895552,0.03675
404358264359989930,246460,2020-12-20 16:10:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,134.43835616,0.02205
14665206863597851968,245365,2020-12-17 14:59:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,24.26797386,0.03675
2359091440926177470,245136,2020-12-16 23:38:23,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6SRY-2Q6T-XWZ3-A337C,564.5,0.02205
12330080293425476088,244966,2020-12-16 12:37:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,166.0,0.02205
8778688507810375886,242778,2020-12-10 10:25:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,129.41538462,0.02205
10034759756305891773,242404,2020-12-09 09:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,10.272108,0.0294
11369273792695084304,242389,2020-12-09 08:25:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6SRY-2Q6T-XWZ3-A337C,85.46727549,0.02205
9366770098800062285,242110,2020-12-08 13:45:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,3.47870956,0.03675
6010292169428660718,241279,2020-12-06 06:21:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,57.61643836,0.0294
12164433468502613608,240348,2020-12-03 16:17:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,3.42455443,0.03675
3006334383768093038,239965,2020-12-02 14:25:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,143.53571429,0.0294
5250960413090651991,239926,2020-12-02 11:45:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,65.97837838,0.0294
11585754208426141209,238441,2020-11-28 08:43:19,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,3.21829538,0.03675
3049444142878952299,237358,2020-11-25 09:14:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,66.7878628,0.0147
2246736506560121423,237281,2020-11-25 04:59:25,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6SRY-2Q6T-XWZ3-A337C,127.15873016,0.0147
12754478576286794217,235908,2020-11-21 07:34:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,3.02741295,0.03675
12590886777528348329,234276,2020-11-16 18:46:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6SRY-2Q6T-XWZ3-A337C,158.16933638,0.0294
8956002255536056774,233247,2020-11-13 21:50:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,59.19463087,0.0147
1471044237409083885,233072,2020-11-13 10:30:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,340.27611519,0.03675
13659777519713284459,232638,2020-11-12 05:35:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6SRY-2Q6T-XWZ3-A337C,254.01904762,0.0147
4439768862984181233,231104,2020-11-07 22:17:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,77.33728278,0.02205
11579255669059706710,222848,2020-10-15 16:43:02,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6SRY-2Q6T-XWZ3-A337C,82.18418515,0.0147
6974649364424514571,220939,2020-10-10 09:20:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6SRY-2Q6T-XWZ3-A337C,69.05150215,0.0147
5399984232124268075,216933,2020-09-29 01:14:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6SRY-2Q6T-XWZ3-A337C,375.08163265,0.0147
4071825918673811682,216044,2020-09-26 14:01:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,149.09853249,0.0294
11666665240324978947,214167,2020-09-21 09:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,135.08612786,0.02205
11478756875284604504,213486,2020-09-19 11:52:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SRY-2Q6T-XWZ3-A337C,35.5,0.03675
6504163111057608099,208149,2020-09-04 15:53:03,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-6SRY-2Q6T-XWZ3-A337C,165.17647059,0.02205
1187028398902223610,208019,2020-09-04 07:17:55,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,1.12840324,0.03675
17630526000678579386,207691,2020-09-03 09:06:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,108.97654062,0.0147
11067747330800675454,206643,2020-08-31 10:05:40,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-6SRY-2Q6T-XWZ3-A337C,17.0,0.0294
776300040527781938,206361,2020-08-30 15:20:27,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-6SRY-2Q6T-XWZ3-A337C,1.0,0.05145
15268046858317389529,206178,2020-08-30 03:07:00,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AJHK-VUBU-R23N-7X2SB,1.0,0.0294
17582621240341408136,206172,2020-08-30 02:41:40,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-DYQR-5YZN-A9ZJ-2EC5G,1.0,0.0294
15327498606188996900,192046,2020-07-21 19:37:43,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
16350007122856864768,192045,2020-07-21 19:33:20,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
4945587865971622207,191997,2020-07-21 16:21:33,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.06615
9506171633555568746,191828,2020-07-21 04:56:10,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.05145
9382208179250741356,191695,2020-07-20 20:58:45,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.0441
4263405169006326686,191338,2020-07-19 21:14:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,40.0,0.05145
17498226783641841824,191242,2020-07-19 15:00:50,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,80.0,0.03675
14520615996696810481,191201,2020-07-19 12:14:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,160.0,0.0735
5406214287655221052,191150,2020-07-19 09:02:35,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,320.0,0.03675
360895065529118155,190888,2020-07-18 15:15:12,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-6SRY-2Q6T-XWZ3-A337C,144.0,0.0294
6158596052416954653,190766,2020-07-18 07:26:36,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6SRY-2Q6T-XWZ3-A337C,217.0,0.0294
18017175694095771894,190708,2020-07-18 03:34:53,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-6SRY-2Q6T-XWZ3-A337C,280.0,0.00735
8040659109897283230,190693,2020-07-18 02:33:37,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-X6FB-KYJN-RPFV-9W4WN,1.0,0.02205
5791125103153438507,190667,2020-07-18 00:34:47,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4UCV-LL5H-5TGK-HE72V,43.0,0.0294
4176386402490437734,190614,2020-07-17 20:45:16,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-6SRY-2Q6T-XWZ3-A337C,1.0,0.00735
13707423470808671109,190518,2020-07-17 14:25:39,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-6SRY-2Q6T-XWZ3-A337C,44.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,1.0,0.06615
