ID,Height,timestamp,Type,From,To,Amount,Fee
2123836958610965582,256717,2021-01-20 08:59:32,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.86388891,0.03675
2486396596392949341,256656,2021-01-20 04:55:29,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.87279846,0.03675
18042898587793096824,256538,2021-01-19 20:58:45,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.88171692,0.03675
9059711527626897288,256161,2021-01-18 19:56:54,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.89064432,0.03675
8973153817673320570,256111,2021-01-18 16:37:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.89958065,0.03675
3579805164651030568,255927,2021-01-18 04:25:34,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.90852593,0.03675
9927844329997359001,255823,2021-01-17 21:27:20,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.91748016,0.03675
11822616936606115248,255633,2021-01-17 08:39:45,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.92644335,0.03675
16411407261774728097,255357,2021-01-16 14:21:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.93541551,0.03675
5317591941030550490,255202,2021-01-16 04:06:17,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-US4Q-YW43-RNXB-CGLEN,26.19047619,0.0147
17469945960394527109,254977,2021-01-15 12:55:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.91817997,0.03675
998176761272770138,254957,2021-01-15 11:33:20,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.92714386,0.03675
9028458636148793965,254838,2021-01-15 03:43:59,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-US4Q-YW43-RNXB-CGLEN,94.84210526,0.0294
5371007152146453301,254070,2021-01-13 00:30:09,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.84117969,0.03675
10174608941009885639,253409,2021-01-11 04:14:13,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.8500665,0.03675
9813297683593677509,253325,2021-01-10 22:42:18,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.85896222,0.03675
4987465944187540362,253248,2021-01-10 17:32:32,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.86786683,0.03675
2532036815273985486,253164,2021-01-10 12:00:54,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.88571176,0.03675
13465607755079131426,253158,2021-01-10 11:38:52,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.88571176,0.03675
10480994726484676765,252971,2021-01-09 22:55:50,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.89464315,0.03675
15248370235673464708,252766,2021-01-09 09:18:42,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.90358348,0.03675
12871742060324179083,252736,2021-01-09 07:19:05,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.91253277,0.03675
15948984137257454268,252667,2021-01-09 02:49:38,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.92149101,0.03675
11570541317319272802,252567,2021-01-08 20:06:28,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.93045821,0.03675
15540468796278847111,252482,2021-01-08 14:29:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.9394344,0.03675
1378780059535876714,252101,2021-01-07 13:03:22,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-US4Q-YW43-RNXB-CGLEN,3.07575758,0.0147
16614699341102757194,251673,2021-01-06 08:27:41,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.94534073,0.03675
2195781371460046679,251513,2021-01-05 21:42:13,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.95433181,0.03675
16467664894943092938,250223,2021-01-02 09:00:45,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.9633319,0.03675
11160879825625979313,249156,2020-12-30 08:31:15,Arbitrary Message,TS-US4Q-YW43-RNXB-CGLEN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11095149508922791271,249031,2020-12-29 08:13:05,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-US4Q-YW43-RNXB-CGLEN,113.0,0.0147
15977973529245329667,248907,2020-12-28 22:53:45,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-US4Q-YW43-RNXB-CGLEN,301.77192982,0.0147
50185211569003965,248479,2020-12-27 17:32:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,64.84402502,0.0147
10889045655758188895,240947,2020-12-05 08:19:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,55.03721841,0.02205
16986921407815841728,240410,2020-12-03 20:26:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-US4Q-YW43-RNXB-CGLEN,1838.6984127,0.02205
1788037527671222062,240005,2020-12-02 17:08:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-US4Q-YW43-RNXB-CGLEN,181.15384615,0.03675
13395241250347935506,237929,2020-11-26 22:42:30,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-US4Q-YW43-RNXB-CGLEN,11.26582278,0.03675
9072912171063715410,236245,2020-11-22 06:16:16,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-US4Q-YW43-RNXB-CGLEN,33.94285714,0.0294
6270764206887036973,235881,2020-11-21 05:45:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,376.81666667,0.02205
2397233003823091961,235810,2020-11-21 00:57:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-US4Q-YW43-RNXB-CGLEN,109.56877323,0.0294
17084808288923823175,234539,2020-11-17 12:18:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,297.30752212,0.0294
1367774831023814437,234422,2020-11-17 04:26:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,186.62011354,0.0147
11536550420157129578,233611,2020-11-14 22:16:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-US4Q-YW43-RNXB-CGLEN,31.80952381,0.0294
17067254601461635776,232311,2020-11-11 06:45:48,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,5.36692091,0.03675
15964809231593701119,231897,2020-11-10 03:15:02,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,5.37232999,0.03675
3271816622591331164,231094,2020-11-07 21:42:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,158.83160865,0.0294
4107645921258681915,221277,2020-10-11 08:19:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,29.66960798,0.02205
11049709400245419108,216946,2020-09-29 02:12:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,615.71784232,0.0147
15306941866616840561,215649,2020-09-25 11:54:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,355.95657419,0.02205
12189517294497258445,215239,2020-09-24 10:57:42,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,4.21640751,0.03675
11290940108492608841,214718,2020-09-22 22:14:43,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-US4Q-YW43-RNXB-CGLEN,86.06470588,0.03675
314952331587142801,214383,2020-09-22 00:06:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-US4Q-YW43-RNXB-CGLEN,147.37931034,0.0147
8345446952506080606,211367,2020-09-13 14:34:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-US4Q-YW43-RNXB-CGLEN,34.12222222,0.0294
7864618759188928165,211179,2020-09-13 02:01:42,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,3.95283085,0.03675
14835781034830011106,211146,2020-09-12 23:46:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,105.86049107,0.0294
11855083134043849979,208870,2020-09-06 15:39:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,3.85085797,0.03675
9918297744132810897,208184,2020-09-04 18:08:03,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,3.85474947,0.03675
13635117644182862768,208162,2020-09-04 16:41:57,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8ZDF-RSN5-9MAW-CWYAG,132.78947368,0.0147
12185932283767324941,208059,2020-09-04 10:09:21,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-CPV3-LYR5-YG5J-CWPT9,17.42857143,0.0294
14511709931853428578,207827,2020-09-03 18:13:42,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AFGW-QG4Y-FMSB-47ETY,691.75,0.02205
15200441478262298728,207803,2020-09-03 16:30:13,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-9QE8-RP5H-PLXL-87ZBF,81.34285714,0.0147
2183954636946324945,207776,2020-09-03 14:41:11,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-LBXJ-89J6-3LG5-AZ4FW,13.92,0.02205
11526702503188375513,207556,2020-09-02 23:25:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-US4Q-YW43-RNXB-CGLEN,271.69230769,0.0147
5536797942505015505,207548,2020-09-02 22:46:51,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-4MVW-QBMN-CWQ6-6VRXF,90.52631579,0.0147
15626560520707088533,207534,2020-09-02 21:36:50,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8AUC-X4WL-VQVA-E56T2,133.92857143,0.0294
9523759964005254678,207507,2020-09-02 19:39:56,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-FYXV-L8S9-BN89-CKV6C,737.0,0.0294
7658016565340173225,207498,2020-09-02 19:02:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-US4Q-YW43-RNXB-CGLEN,5.0,0.0147
12213194494085949031,207487,2020-09-02 18:23:14,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-US4Q-YW43-RNXB-CGLEN,2.0,0.0294
974971207723558127,207420,2020-09-02 13:52:47,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SKGE-BABE-78LX-FV4NR,1631.0,0.0147
3676563634161834767,206975,2020-09-01 08:18:28,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-379B-4WRU-99CE-8L2R8,1559.0,0.03675
10270242387483558185,206956,2020-09-01 07:08:15,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-US4Q-YW43-RNXB-CGLEN,3.0,0.0294
5829178001123939273,206843,2020-08-31 23:26:34,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SW24-BLAV-2J5X-CAHPN,6325.0,0.0147
7490688848176810132,206798,2020-08-31 20:32:26,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EL4R-W894-BL24-HREM6,7310.0,0.0294
2249604642216227978,206779,2020-08-31 19:17:51,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-US4Q-YW43-RNXB-CGLEN,49.0,0.03675
18398735995298992278,206581,2020-08-31 05:53:39,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8N4Y-JL2A-5TJP-53MLT,19992.0,0.0294
11840951873147682279,206565,2020-08-31 04:48:40,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-US4Q-YW43-RNXB-CGLEN,1.0,0.0294
2043544094411161789,206529,2020-08-31 02:24:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-US4Q-YW43-RNXB-CGLEN,3.0,0.0294
6950625923775607641,206407,2020-08-30 18:24:36,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-US4Q-YW43-RNXB-CGLEN,1.0,0.0294
14356368786450179079,206382,2020-08-30 16:43:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-US4Q-YW43-RNXB-CGLEN,5.0,0.02205
5624052524033720364,205975,2020-08-29 13:32:15,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-US4Q-YW43-RNXB-CGLEN,41226.0,0.02205
17693117105521271574,205953,2020-08-29 12:02:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-US4Q-YW43-RNXB-CGLEN,1.0,0.0441
16828866557445498313,205669,2020-08-28 17:08:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-BYX5-WEBQ-VJMQ-F6S3W,1.0,0.05145
7929799208728539592,191974,2020-07-21 14:41:11,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
12994170596749060548,191948,2020-07-21 12:58:21,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
17231352273289628319,191585,2020-07-20 13:40:45,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.05145
18074175388921335132,191486,2020-07-20 07:03:46,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.03675
9775935681758023971,191344,2020-07-19 21:38:07,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,28.0,0.0441
2954962050329733180,191269,2020-07-19 16:41:16,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,56.5,0.05145
14987666412685697883,191138,2020-07-19 08:16:46,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,112.5,0.06615
17797499212167947925,190807,2020-07-18 10:00:48,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-US4Q-YW43-RNXB-CGLEN,3.0,0.0147
538715664889970509,190650,2020-07-17 23:16:29,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-XJKP-TD35-RGKP-2V5BJ,260.0,0.00735
12266186536631797603,190530,2020-07-17 15:12:56,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ET4Y-UAQC-KTKE-DZ6QG,2655.0,0.0294
14084457273694525883,190478,2020-07-17 11:34:02,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-US4Q-YW43-RNXB-CGLEN,31.0,0.02205
13705638348099457924,190327,2020-07-17 01:22:12,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-H4EK-8VKS-AVLG-BVXWS,1383.0,0.00735
18358187308902337825,190316,2020-07-17 00:29:34,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-US4Q-YW43-RNXB-CGLEN,4491.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,1.0,0.06615
