ID,Height,timestamp,Type,From,To,Amount,Fee
8553617917760869938,327228,2021-08-13 12:41:48,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-6CDB-QAWZ-W6VJ-FF63P,82.02352941,0.0294
3165249442870280886,326794,2021-08-12 07:47:46,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-B3AN-M996-6EQM-FLVC8,42.80487805,0.0588
5002899773001474199,326712,2021-08-12 02:28:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-BDJD-XW4B-VJYJ-FZ3J2,310.66666667,0.0441
9448031189646624464,326663,2021-08-11 23:13:14,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-BDJD-XW4B-VJYJ-FZ3J2,493.9,0.0147
3195461469108799810,326461,2021-08-11 09:53:50,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-BDJD-XW4B-VJYJ-FZ3J2,164.96774194,0.03675
6019605289386655233,326064,2021-08-10 06:58:11,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-BDJD-XW4B-VJYJ-FZ3J2,111.85074627,0.0441
13790677509174843926,325816,2021-08-09 14:19:44,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-BDJD-XW4B-VJYJ-FZ3J2,140.23529412,0.0147
12889231246755143055,325679,2021-08-09 05:22:57,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-BDJD-XW4B-VJYJ-FZ3J2,155.54054054,0.0147
4190993438333816833,291192,2021-05-05 07:12:36,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-BDJD-XW4B-VJYJ-FZ3J2,92.17647059,0.03675
5456843854926421332,276421,2021-03-25 04:47:37,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BDJD-XW4B-VJYJ-FZ3J2,35.43298969,0.0294
15174311576667561001,276147,2021-03-24 10:38:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,87.36981645,0.0147
15486114665139321104,273309,2021-03-16 12:43:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BDJD-XW4B-VJYJ-FZ3J2,134.71153846,0.0147
1790823366013953056,272773,2021-03-15 01:08:39,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-BDJD-XW4B-VJYJ-FZ3J2,176.46666667,0.0294
11110073125780458277,272468,2021-03-14 04:42:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-BDJD-XW4B-VJYJ-FZ3J2,11.29411765,0.0147
327656431459454017,271888,2021-03-12 14:03:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,52.16440831,0.0294
7453812832375262485,271866,2021-03-12 12:29:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-BDJD-XW4B-VJYJ-FZ3J2,46.54716981,0.0147
5477908569604192926,271386,2021-03-11 04:31:08,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-BDJD-XW4B-VJYJ-FZ3J2,197.10526316,0.02205
14770474880620514921,270350,2021-03-08 07:24:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BDJD-XW4B-VJYJ-FZ3J2,31.95555556,0.0147
15455851326541677608,270295,2021-03-08 03:36:46,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-BDJD-XW4B-VJYJ-FZ3J2,82.23076923,0.0294
10108524889242696411,265521,2021-02-13 21:11:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.50387774,0.03675
9641146276870889136,264943,2021-02-12 06:19:50,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.51142592,0.03675
473789893597799217,264774,2021-02-11 19:05:09,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.51898165,0.03675
11305380840373235653,264429,2021-02-10 19:55:29,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.52654495,0.03675
11428362930540947944,264081,2021-02-09 20:34:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.53411581,0.03675
10085581106657550598,263959,2021-02-09 12:36:09,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.54169426,0.03675
161345834421917325,263766,2021-02-09 00:25:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.54928029,0.03675
5224468608464929634,263507,2021-02-08 06:11:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.55687391,0.03675
12173491380596435507,263055,2021-02-07 00:07:33,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.56447514,0.03675
6694665340925110679,262728,2021-02-06 02:14:21,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.57208397,0.03675
4682081887886238495,262336,2021-02-05 00:01:04,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.57970042,0.03675
15075525572958429127,262188,2021-02-04 14:14:08,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.58732449,0.03675
12936540355725441436,262127,2021-02-04 10:11:38,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.5949562,0.03675
2172526690752068137,261870,2021-02-03 17:03:20,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.60259555,0.03675
5194922903883960247,261444,2021-02-02 12:27:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BDJD-XW4B-VJYJ-FZ3J2,1024.2,0.0294
10164779635183932505,261282,2021-02-02 01:49:50,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.58501731,0.03675
17041432183999156463,260236,2021-01-30 04:00:30,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.59164571,0.03675
735837679699926017,259926,2021-01-29 07:23:27,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.59828074,0.03675
8631822108109713981,259753,2021-01-28 19:49:57,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.60492241,0.03675
10997026695127286813,259692,2021-01-28 15:48:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,100.14500537,0.02205
9516694343997996764,259673,2021-01-28 14:37:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.51132548,0.03675
13809952933068504358,259652,2021-01-28 13:09:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.51788011,0.03675
11475177338831140944,259294,2021-01-27 13:21:56,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.5244413,0.03675
2115795257010650585,259069,2021-01-26 23:10:15,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-BDJD-XW4B-VJYJ-FZ3J2,115.28070175,0.0147
396842739356400998,259004,2021-01-26 17:37:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.41561297,0.03675
7938063769489287925,258807,2021-01-26 04:21:51,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.42207179,0.03675
11841816456254201237,258681,2021-01-25 20:16:05,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.42853707,0.03675
12567354664015072306,258600,2021-01-25 14:40:15,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.43500883,0.03675
322787472171356689,258494,2021-01-25 07:44:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.44148707,0.03675
17254985118880968138,258445,2021-01-25 04:26:05,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.44797179,0.03675
5816353361866998296,258194,2021-01-24 11:36:55,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.454463,0.03675
17326219432456602952,258050,2021-01-24 01:44:00,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.46096072,0.03675
10385089349815414625,257146,2021-01-21 13:44:40,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.46746493,0.03675
8635428194511015075,257094,2021-01-21 10:12:04,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.47397566,0.03675
16816567111108775330,256997,2021-01-21 03:42:00,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.4804929,0.03675
7055550428028117846,256585,2021-01-20 00:14:59,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,6.48701667,0.03675
3942149687204740236,256457,2021-01-19 15:39:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BDJD-XW4B-VJYJ-FZ3J2,513.54285714,0.03675
9945336749864612523,256435,2021-01-19 14:13:05,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.97949005,0.03675
3137360553756371072,256333,2021-01-19 07:23:32,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-BDJD-XW4B-VJYJ-FZ3J2,46.04854369,0.0294
8019799097478462287,256255,2021-01-19 02:07:52,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.93941767,0.03675
5785106600777342312,256239,2021-01-19 01:03:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.94539982,0.03675
7204225897052212962,255895,2021-01-18 02:19:30,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.95138796,0.03675
16803370159565758130,254563,2021-01-14 09:21:07,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.95738209,0.03675
16651583748181042812,254303,2021-01-13 16:04:05,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.96338222,0.03675
2023958250066811970,252442,2021-01-08 11:54:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.96938836,0.03675
583421769728214921,252222,2021-01-07 20:59:02,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-BDJD-XW4B-VJYJ-FZ3J2,105.33684211,0.0147
17481024816315896318,252172,2021-01-07 17:46:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-BDJD-XW4B-VJYJ-FZ3J2,77.68671121,0.0147
9239494812120300054,252140,2021-01-07 15:40:38,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.79219375,0.03675
1000301180287858628,251502,2021-01-05 21:02:00,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.79802853,0.03675
333361865608466736,251320,2021-01-05 09:02:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BDJD-XW4B-VJYJ-FZ3J2,162.04964539,0.0147
5415041065675025408,250147,2021-01-02 04:04:05,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.64165729,0.03675
10920475316733904426,250076,2021-01-01 22:09:40,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.64734139,0.03675
9384406928686582694,249671,2020-12-31 17:42:06,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.65303117,0.03675
5621491554013867598,249613,2020-12-31 14:02:22,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.65872664,0.03675
5091364960032220112,249124,2020-12-29 13:21:58,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-BDJD-XW4B-VJYJ-FZ3J2,96.0,0.0294
2791226752544666676,248748,2020-12-28 12:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,14.06044871,0.0147
10561743802440423970,248619,2020-12-28 04:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,75.46764224,0.0147
9312105822132643975,246243,2020-12-20 01:39:27,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.47871402,0.03675
8768783659254738527,245882,2020-12-19 01:28:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,259.65833333,0.02205
3076314810246739943,245057,2020-12-16 18:36:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,5.22431675,0.03675
4917325053504439607,238308,2020-11-27 23:58:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,151.67281336,0.0294
681873745847884657,236873,2020-11-24 00:02:21,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BDJD-XW4B-VJYJ-FZ3J2,25.78301887,0.03675
11212583882509249,236640,2020-11-23 08:22:50,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-BDJD-XW4B-VJYJ-FZ3J2,73.73134328,0.02205
3572424325317925549,235553,2020-11-20 07:45:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,95.1269364,0.02205
3068262108371664140,235137,2020-11-19 03:58:45,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,4.88292231,0.03675
11725595145923956290,234928,2020-11-18 14:19:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BDJD-XW4B-VJYJ-FZ3J2,64.99019608,0.02205
1278362213820160708,234487,2020-11-17 08:51:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,110.95624055,0.02205
11476762316766803707,234336,2020-11-16 22:39:06,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,4.71172435,0.03675
1535373396054129581,233919,2020-11-15 18:49:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BDJD-XW4B-VJYJ-FZ3J2,1.04819277,0.0294
15511599953531783149,221750,2020-10-12 15:30:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BDJD-XW4B-VJYJ-FZ3J2,145.6875,0.0294
11412603490145505012,221722,2020-10-12 13:44:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,1029.66666667,0.02205
16662188024698471115,220756,2020-10-09 21:20:42,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,3.53889764,0.03675
12719013592834662760,216834,2020-09-28 18:47:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BDJD-XW4B-VJYJ-FZ3J2,1751.93548387,0.03675
5658091352981501960,216409,2020-09-27 14:22:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BDJD-XW4B-VJYJ-FZ3J2,136.88888889,0.0294
5145786786655798193,215427,2020-09-24 22:10:26,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-BDJD-XW4B-VJYJ-FZ3J2,29.85714286,0.0294
13728171512123721630,215262,2020-09-24 12:27:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,159.94402838,0.0294
18151517708713325499,214959,2020-09-23 15:58:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,38.93207256,0.02205
5778664599796819550,213537,2020-09-19 15:15:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,23.53562945,0.02205
2248982278866692109,213101,2020-09-18 10:13:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BDJD-XW4B-VJYJ-FZ3J2,36.81850534,0.03675
17247699139865399297,212920,2020-09-17 22:17:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,72.4219892,0.0294
9253798256282362413,211329,2020-09-13 12:04:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BDJD-XW4B-VJYJ-FZ3J2,24.23076923,0.0147
7364932322629077800,211055,2020-09-12 17:58:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,53.4953271,0.02205
10534250863043705865,209032,2020-09-07 02:30:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,119.85964912,0.0147
11328916737635934828,207376,2020-09-02 11:00:22,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-BDJD-XW4B-VJYJ-FZ3J2,19.0,0.0147
16945472871092159370,207124,2020-09-01 18:17:44,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-BDJD-XW4B-VJYJ-FZ3J2,16.0,0.0147
3819215023042660131,207117,2020-09-01 17:48:50,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-BDJD-XW4B-VJYJ-FZ3J2,15.0,0.0294
17614081806093104882,207013,2020-09-01 10:47:16,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-BDJD-XW4B-VJYJ-FZ3J2,20.0,0.0294
4374114618704991322,206955,2020-09-01 07:04:18,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-BDJD-XW4B-VJYJ-FZ3J2,2.0,0.02205
3901866713879785349,206822,2020-08-31 22:09:01,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HGWU-BZ7W-3RY3-E78X3,13.0,0.0294
15023663177125997387,206782,2020-08-31 19:28:22,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-BDJD-XW4B-VJYJ-FZ3J2,22.0,0.0294
1367619873212685940,206283,2020-08-30 10:08:04,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-3VBE-BWHK-A94J-8AUY9,4.0,0.03675
11938385251947839598,206140,2020-08-30 00:38:21,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-BDJD-XW4B-VJYJ-FZ3J2,8.0,0.03675
8842980119676206360,206026,2020-08-29 17:01:41,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BDJD-XW4B-VJYJ-FZ3J2,1.0,0.03675
14715497223011338374,205948,2020-08-29 11:42:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-D2UE-TT7H-PZS3-GXGQH,1.0,0.0147
4811400651222173252,205697,2020-08-28 18:58:28,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-BDJD-XW4B-VJYJ-FZ3J2,1.0,0.02205
13076241694699904637,205684,2020-08-28 18:07:51,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-BDJD-XW4B-VJYJ-FZ3J2,1.0,0.0147
9641290260314367300,192362,2020-07-22 16:51:42,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
3266133704585242549,192175,2020-07-22 04:00:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
18234073547457914650,192102,2020-07-21 23:16:47,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
17053578353332641382,192058,2020-07-21 20:21:06,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.0588
10604473380526052689,191922,2020-07-21 11:09:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,28.5,0.0441
7490070963050910723,191766,2020-07-21 01:06:13,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,57.5,0.0441
16195003422029845892,191320,2020-07-19 20:01:09,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,114.5,0.06615
15514976660109555710,190949,2020-07-18 19:06:32,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,62.0,0.0588
7060548671740932760,190850,2020-07-18 12:43:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-BDJD-XW4B-VJYJ-FZ3J2,257.0,0.0294
11241989978498169735,190833,2020-07-18 11:36:01,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-QDSN-2CDL-H4HZ-CQA9Z,21.0,0.0147
772467938797752412,190763,2020-07-18 07:19:16,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SH5L-GRZU-QY38-6U6WQ,6.0,0.02205
16157699989714967958,190584,2020-07-17 18:39:46,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-BDJD-XW4B-VJYJ-FZ3J2,10.0,0.0294
18013439863171313315,190474,2020-07-17 11:15:53,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-BDJD-XW4B-VJYJ-FZ3J2,53.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,1.0,0.06615
