ID,Height,timestamp,Type,From,To,Amount,Fee
3831479572757300514,290959,2021-05-04 16:15:04,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9890100168703459556,290953,2021-05-04 15:51:03,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5TCX-K9UL-E6DU-BH9RV,219.23076923,0.0294
9107321134558762936,290953,2021-05-04 15:51:03,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5613095838022512883,290951,2021-05-04 15:42:44,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6677312594110585161,290951,2021-05-04 15:42:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-FZDV-DHUY-8ETM-BWGKM,38.98305085,0.02205
13439700146490886885,290950,2021-05-04 15:38:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,2482.97058824,0.0147
2314651143978505688,289918,2021-05-01 18:51:59,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-EQAM-AUFD-GU6Y-2SYDN,9.1,0.03675
17559226819919854898,289897,2021-05-01 17:25:39,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LX9P-9PFE-8C95-AMYTJ,277.10714286,0.02205
8505790312503395798,289897,2021-05-01 17:25:39,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1334887429508466813,289896,2021-05-01 17:23:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-UAQK-5RMS-ZGYM-8S2TG,209.23529412,0.0147
7585866408206173093,289895,2021-05-01 17:18:21,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12374661274531411820,289893,2021-05-01 17:09:03,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-GT65-499Y-SF2T-B4ZMB,6.14814815,0.0147
4939858345152866017,289893,2021-05-01 17:09:03,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
985362342171557822,289892,2021-05-01 17:06:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-T5RH-77R2-8QZH-HR3RW,54.81481481,0.02205
18055016341244603805,289891,2021-05-01 17:01:55,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13688727838966625795,289885,2021-05-01 16:37:30,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7326881830640812208,289884,2021-05-01 16:34:17,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TUAL-UGF6-37A9-7ZNFT,27.16666667,0.0147
3648416146416165649,289876,2021-05-01 15:59:59,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-EQAM-AUFD-GU6Y-2SYDN,444.73684211,0.03675
5896630278003200018,289723,2021-05-01 06:58:49,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-EQAM-AUFD-GU6Y-2SYDN,64.06,0.0147
2803690875747075531,272687,2021-03-14 19:32:34,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EQAM-AUFD-GU6Y-2SYDN,17.69767442,0.0147
1446104033852423353,271403,2021-03-11 05:40:14,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-EQAM-AUFD-GU6Y-2SYDN,2.875,0.02205
16689048374847367623,270788,2021-03-09 12:43:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TQ8Y-5R2Z-M4LL-CQFL4,115.1,0.0147
11557886020149729306,270786,2021-03-09 12:34:23,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EQAM-AUFD-GU6Y-2SYDN,190.52941176,0.0147
4756568093914192385,269913,2021-03-07 01:15:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-EQAM-AUFD-GU6Y-2SYDN,231.67647059,0.02205
7438512975842568692,268952,2021-02-23 17:06:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-EQAM-AUFD-GU6Y-2SYDN,10.80487805,0.02205
12480668397303200312,268913,2021-02-23 14:34:08,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-EQAM-AUFD-GU6Y-2SYDN,39.51515152,0.0294
7243277324282241711,268301,2021-02-21 19:31:15,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4479001872735704259,268299,2021-02-21 19:26:32,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VLTU-RU2V-ZTWX-847CR,2.05063291,0.0294
14770486673855680010,267225,2021-02-18 14:34:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EQAM-AUFD-GU6Y-2SYDN,261.71755725,0.0294
665503476234687179,266153,2021-02-15 15:13:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,10.30523863,0.03675
1188984987123092702,266034,2021-02-15 07:23:10,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EQAM-AUFD-GU6Y-2SYDN,16.22222222,0.02205
10401875716317819801,265453,2021-02-13 16:45:40,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,10.29935251,0.03675
16928784836375481653,265211,2021-02-13 00:29:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EQAM-AUFD-GU6Y-2SYDN,816.0,0.0294
17524938165583207090,265133,2021-02-12 19:00:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.49288214,0.03675
14000112257963854702,264298,2021-02-10 11:09:40,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.50242131,0.03675
18084202218136011963,264245,2021-02-10 07:39:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,53.16017675,0.0294
4674602025476580912,264078,2021-02-09 20:23:08,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.45875664,0.03675
11445585942445999856,264055,2021-02-09 18:58:24,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.46826165,0.03675
16264859769363505051,263941,2021-02-09 11:26:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.47777618,0.03675
4948561335042818175,262947,2021-02-06 16:53:21,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.48730023,0.03675
6075818014791879494,262393,2021-02-05 03:52:06,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.49683381,0.03675
6386368371497173677,261344,2021-02-02 05:59:33,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.50637694,0.03675
11091429441165333514,260972,2021-02-01 05:06:09,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.51592962,0.03675
15421910330732534116,259232,2021-01-27 09:37:41,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-EQAM-AUFD-GU6Y-2SYDN,49.52112676,0.0147
3975610138707299374,259089,2021-01-27 00:40:41,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.47592116,0.03675
2636347284978049781,258958,2021-01-26 14:28:58,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.48544336,0.03675
17999221288615121607,258877,2021-01-26 09:00:37,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-EQAM-AUFD-GU6Y-2SYDN,9.53333333,0.02205
5172372478033369021,258647,2021-01-25 17:54:54,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.48543221,0.03675
9784566871129062850,258188,2021-01-24 11:11:53,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.49496392,0.03675
7198919311022773174,257947,2021-01-23 18:56:59,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.50450517,0.03675
7766427282690866016,257902,2021-01-23 16:00:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.51405598,0.03675
8660793248845508417,257325,2021-01-22 01:42:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.52361635,0.03675
7246194291053799348,257292,2021-01-21 23:31:04,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.53318628,0.03675
3390961476954180645,256978,2021-01-21 02:26:09,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.5427658,0.03675
5729365675528557573,256845,2021-01-20 17:35:37,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.5523549,0.03675
8673150748807092662,256106,2021-01-18 16:16:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.56195361,0.03675
14006288992685523081,255809,2021-01-17 20:32:00,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-EQAM-AUFD-GU6Y-2SYDN,502.92857143,0.0294
3599616756047029592,255689,2021-01-17 12:26:17,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.06812992,0.03675
13420882098517046059,255630,2021-01-17 08:26:04,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,9.07724391,0.03675
8394148288639507395,255592,2021-01-17 05:56:44,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EQAM-AUFD-GU6Y-2SYDN,121.53363229,0.0147
8163920401556091062,255401,2021-01-16 17:06:35,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.96471174,0.03675
12511563159459550319,255029,2021-01-15 16:33:41,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-EQAM-AUFD-GU6Y-2SYDN,213.47169811,0.0147
12676051916071748081,255029,2021-01-15 16:33:41,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EQAM-AUFD-GU6Y-2SYDN,9.31,0.03675
12950504429897484801,254707,2021-01-14 18:51:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.35358353,0.03675
15421520117860116941,254701,2021-01-14 18:29:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EQAM-AUFD-GU6Y-2SYDN,396.73684211,0.02205
5975803367005569932,254504,2021-01-14 05:22:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.36198226,0.03675
16556832042376591476,254130,2021-01-13 05:35:40,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.3703894,0.03675
5552818126381458255,254098,2021-01-13 02:59:09,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.37880496,0.03675
9909510164166499305,254063,2021-01-12 23:54:00,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.38722894,0.03675
1784004721213444824,253603,2021-01-11 17:04:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.39566135,0.03675
17022804548079322295,253369,2021-01-11 01:34:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.4041022,0.03675
14774027384243368360,252653,2021-01-09 01:57:39,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.4125515,0.03675
4284604030774587148,252531,2021-01-08 17:39:57,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.42100926,0.03675
16818423487318115009,252487,2021-01-08 14:47:46,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.42947549,0.03675
11905036053714321673,251545,2021-01-05 23:53:17,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.43795019,0.03675
2670346463614637560,251508,2021-01-05 21:25:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.44643337,0.03675
13969277695688330719,249522,2020-12-31 08:51:15,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.46343374,0.03675
8480025480897464597,249513,2020-12-31 08:29:26,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.46343374,0.03675
885846994864072858,249325,2020-12-30 18:22:24,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.47194243,0.03675
2537221618220728647,249161,2020-12-30 08:56:20,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1013194567220605148,243832,2020-12-13 08:39:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EQAM-AUFD-GU6Y-2SYDN,20.27464789,0.0147
15388407568908509508,242640,2020-12-10 01:18:02,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EQAM-AUFD-GU6Y-2SYDN,119.95169082,0.02205
17106541915053906695,241417,2020-12-06 15:26:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-EQAM-AUFD-GU6Y-2SYDN,19.48958333,0.0294
1606252459255736039,241211,2020-12-06 01:45:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EQAM-AUFD-GU6Y-2SYDN,193.575,0.02205
4331789730222597314,240246,2020-12-03 09:40:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.1268445,0.03675
535071778843884723,238797,2020-11-29 08:36:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-EQAM-AUFD-GU6Y-2SYDN,32.2970297,0.0294
1044344620562129292,235022,2020-11-18 20:29:15,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.10268691,0.03675
15029416672833452964,233512,2020-11-14 15:35:40,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,8.1108345,0.03675
8777309077234035906,233014,2020-11-13 06:30:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EQAM-AUFD-GU6Y-2SYDN,43.95686901,0.0294
6906499096947540950,232417,2020-11-11 14:14:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EQAM-AUFD-GU6Y-2SYDN,1.57692308,0.0294
16671593835845596123,222752,2020-10-15 10:20:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EQAM-AUFD-GU6Y-2SYDN,647.10810811,0.0147
7272504751853546704,221671,2020-10-12 10:15:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,536.62121212,0.0147
15610929370000260856,221000,2020-10-10 13:28:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,57.58895406,0.0147
17155658795887160016,220896,2020-10-10 06:27:43,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EQAM-AUFD-GU6Y-2SYDN,24.08518519,0.0147
9423539239068476177,220593,2020-10-09 10:23:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,237.27955272,0.0294
8219838521830067801,216626,2020-09-28 04:58:24,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,6.56922366,0.03675
3360272950515844714,216275,2020-09-27 05:23:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,289.60843373,0.03675
3876764495608204951,214004,2020-09-20 22:59:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,76.73927393,0.02205
13409872567902994764,213858,2020-09-20 12:37:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,2576.28395062,0.0147
8411762756599489970,213260,2020-09-18 20:46:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,3.63025902,0.03675
15659296021620330145,213137,2020-09-18 12:44:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,139.2340234,0.02205
7472320446405787566,209265,2020-09-07 18:11:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,3.4945563,0.03675
1908877176548815067,209035,2020-09-07 02:44:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,3.49809114,0.03675
7222108968846496963,208597,2020-09-05 21:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,419.28464419,0.0147
15002761760148406723,208270,2020-09-04 23:43:24,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,3.08192517,0.03675
13617610293558896735,208249,2020-09-04 22:08:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EQAM-AUFD-GU6Y-2SYDN,1291.92307692,0.0294
11205520418236740108,207953,2020-09-04 02:32:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,4.18584347,0.02205
11949757475135777102,207087,2020-09-01 15:44:02,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6RF2-7QM2-VYKV-ABCEF,64.0,0.0294
83338605879096486,206439,2020-08-30 20:22:41,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WZHJ-A6C4-SRVZ-255ER,435.0,0.02205
9200108836645476167,206432,2020-08-30 19:55:56,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-T4HA-XTSB-26DJ-BR3NL,15.0,0.0147
14077243236820835757,206254,2020-08-30 08:11:20,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-EQAM-AUFD-GU6Y-2SYDN,1.0,0.05145
16396724578953867386,206146,2020-08-30 00:59:48,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-AM87-ZXVN-E7BD-A2UE4,1099.0,0.0147
14123284209287720972,206101,2020-08-29 22:00:01,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EQAM-AUFD-GU6Y-2SYDN,1.0,0.03675
9530757682152933525,206016,2020-08-29 16:19:48,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-U4NV-G3G9-5TGZ-2VTZ7,511.0,0.02205
8054452178736331024,205954,2020-08-29 12:04:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PVF2-9LW8-5N9C-A7BGB,2712.0,0.0294
9810358410001442178,205933,2020-08-29 10:42:32,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HQW3-8CXE-UNBH-7S5K4,192.0,0.02205
858084447834733787,205854,2020-08-29 05:29:16,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WKL9-D8L5-7H96-FVCKY,4281.0,0.0294
13197593032855572721,205772,2020-08-29 00:03:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-EQAM-AUFD-GU6Y-2SYDN,10092.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,1.0,0.06615
