ID,Height,timestamp,Type,From,To,Amount,Fee
13508308849732287198,258484,2021-01-25 07:03:42,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.63164326,0.03675
3188156625587617766,258087,2021-01-24 04:19:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.63931933,0.03675
9600745897411542941,257840,2021-01-23 11:53:03,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.64700308,0.03675
8406623895768366175,257155,2021-01-21 14:19:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5RFW-SKQU-A9JA-BU6JB,142.04545455,0.0147
9051416215994145550,257123,2021-01-21 12:07:37,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5RFW-SKQU-A9JA-BU6JB,5.53968254,0.02205
2630653942969899678,257111,2021-01-21 11:20:21,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.50696165,0.03675
4051351705679956378,256093,2021-01-18 15:25:06,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.51451292,0.03675
6772070224035095017,255705,2021-01-17 13:34:02,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.52207174,0.03675
2119654981928291104,255549,2021-01-17 03:12:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5RFW-SKQU-A9JA-BU6JB,284.24074074,0.0294
14399452096715129482,255266,2021-01-16 08:12:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.24511286,0.03675
8005650430098394692,254938,2021-01-15 10:16:41,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5RFW-SKQU-A9JA-BU6JB,25.29357798,0.0147
8256869782899948122,254864,2021-01-15 05:24:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.22708311,0.03675
16870200436163885600,254400,2021-01-13 22:32:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5RFW-SKQU-A9JA-BU6JB,30.10204082,0.02205
15860823652053060021,254142,2021-01-13 06:21:28,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.20422205,0.03675
7057471305210859884,254127,2021-01-13 05:22:35,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.21873301,0.03675
12192998223914891372,254123,2021-01-13 05:00:59,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.21873301,0.03675
13632353410044517552,253652,2021-01-11 20:24:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.22599576,0.03675
15040910824008782190,253131,2021-01-10 09:45:51,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.23326577,0.03675
14496483607656732721,252798,2021-01-09 11:28:27,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.24054307,0.03675
2269129908669768949,252380,2021-01-08 07:34:36,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-5RFW-SKQU-A9JA-BU6JB,156.32,0.02205
15670518174968364038,252325,2021-01-08 03:58:50,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.09135117,0.03675
12322853621258054233,252156,2021-01-07 16:41:25,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.0984864,0.03675
6855786818906523371,252079,2021-01-07 11:25:33,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.10562878,0.03675
7335371714828834051,251166,2021-01-04 22:48:12,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5RFW-SKQU-A9JA-BU6JB,11.625,0.02205
11281102179279525641,250057,2021-01-01 20:46:57,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.10114167,0.03675
14848210032535277844,249643,2020-12-31 15:52:03,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.10828671,0.03675
16503262362375826213,249584,2020-12-31 12:17:51,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.1154389,0.03675
5783997042067017505,249546,2020-12-31 10:05:48,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,6.98664207,0.03675
10370751472786371058,249529,2020-12-31 09:14:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5RFW-SKQU-A9JA-BU6JB,135.82022472,0.0294
17253750769896799397,249132,2020-12-29 13:54:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,127.26494886,0.0147
12937696272243279515,248938,2020-12-29 01:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,87.65427017,0.0294
220220039903989964,248912,2020-12-28 23:22:00,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5RFW-SKQU-A9JA-BU6JB,170.85576923,0.0147
502954171773232360,248590,2020-12-28 01:46:09,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5RFW-SKQU-A9JA-BU6JB,194.76699029,0.0294
12111069553978831482,248483,2020-12-27 17:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,378.66761202,0.02205
6816138017486825755,245901,2020-12-19 02:44:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,515.37343358,0.02205
7702847532982620589,245560,2020-12-18 03:49:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,107.80253902,0.03675
17621627612295342334,245041,2020-12-16 17:26:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,618.8337469,0.0294
4483406868773441939,239966,2020-12-02 14:30:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5RFW-SKQU-A9JA-BU6JB,16.67391304,0.0294
2782971250687816741,238234,2020-11-27 19:08:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,142.95929204,0.0147
10855703897928253766,237783,2020-11-26 13:05:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,84.09011203,0.03675
4213773230207723801,236743,2020-11-23 15:17:17,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5RFW-SKQU-A9JA-BU6JB,124.83146067,0.02205
15775503804540004330,235659,2020-11-20 14:57:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5RFW-SKQU-A9JA-BU6JB,58.7611465,0.0147
2082373540342742097,234892,2020-11-18 11:52:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,217.00200067,0.0294
13948936070668037848,233052,2020-11-13 09:06:12,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-5RFW-SKQU-A9JA-BU6JB,129.90769231,0.03675
14700785659410018536,232871,2020-11-12 20:49:01,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5RFW-SKQU-A9JA-BU6JB,250.23076923,0.02205
14140239718987761172,216868,2020-09-28 20:57:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5RFW-SKQU-A9JA-BU6JB,24.09836066,0.0294
16621414875044693256,214450,2020-09-22 04:33:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,127.16380952,0.02205
5293833493030094178,214162,2020-09-21 09:35:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,75.25115562,0.0147
13221462280306223085,213576,2020-09-19 17:50:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,89.82834994,0.0294
7697161838257278517,213492,2020-09-19 12:15:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,51.22108943,0.0294
17690655625521441677,210717,2020-09-11 19:04:49,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,3.39683719,0.03675
12300873715222759666,210242,2020-09-10 11:24:53,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,3.40027422,0.03675
9127111237406599464,209932,2020-09-09 14:38:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,139.71857923,0.0294
14312393408297441367,208683,2020-09-06 03:09:27,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,3.26385624,0.03675
12206876099697380186,208605,2020-09-05 21:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,97.50423729,0.0147
5083709289215851848,208596,2020-09-05 21:24:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5RFW-SKQU-A9JA-BU6JB,1392.0,0.02205
6578569141643602860,208574,2020-09-05 20:01:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,406.54006969,0.02205
2878724130697733146,208365,2020-09-05 05:56:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,215.29896907,0.0147
16766115334190544631,207892,2020-09-03 22:21:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5RFW-SKQU-A9JA-BU6JB,96.68181818,0.0294
8327517123127171730,207082,2020-09-01 15:25:26,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Q328-WZYG-6GN9-H6ANW,23.0,0.02205
6613667404162983705,207066,2020-09-01 14:24:30,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-HHXA-EGNX-D6CU-ARG3S,59.0,0.0294
8358230446640056182,206882,2020-09-01 01:59:09,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-5RFW-SKQU-A9JA-BU6JB,103.0,0.0147
12878957297744383099,206785,2020-08-31 19:38:28,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WP9L-8G3B-RQ49-9ME68,15.0,0.0294
15759149037314067045,206650,2020-08-31 10:36:17,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-5RFW-SKQU-A9JA-BU6JB,22.0,0.03675
18388961454054657565,206649,2020-08-31 10:32:03,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-RB8U-S23A-ZGTD-6NTGN,16.0,0.0147
11196519839873211494,206456,2020-08-30 21:36:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WYFX-5EB3-B6HE-DUVFU,28.0,0.0294
12350263768928800504,206437,2020-08-30 20:16:56,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-5RFW-SKQU-A9JA-BU6JB,69.0,0.05145
12405455364803861480,206220,2020-08-30 05:57:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-LMFT-RKZM-TVMT-GFZ8A,1.0,0.0294
13045488926160483593,206217,2020-08-30 05:45:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EDTH-R329-UYJM-G2B3M,1.0,0.0147
7374128843863902985,206178,2020-08-30 03:07:00,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-5RFW-SKQU-A9JA-BU6JB,2.0,0.0441
18204669731963887384,206137,2020-08-30 00:25:13,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-M8GN-V8W2-ZWYJ-8JM9S,1.0,0.0294
5781765858881512581,206079,2020-08-29 20:31:12,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-5RFW-SKQU-A9JA-BU6JB,1.0,0.0441
433202583817155982,205851,2020-08-29 05:17:35,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5RFW-SKQU-A9JA-BU6JB,1.0,0.0588
529896174884146174,205822,2020-08-29 03:23:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-AJ4E-MBYH-REWB-8N4C3,1.0,0.0294
8243966833409999757,205685,2020-08-28 18:11:29,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-8H83-T5X5-PVE3-8NJ5D,1.0,0.0147
212260739988364101,192648,2020-07-23 11:30:53,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
10913347177235012000,192563,2020-07-23 04:31:02,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
13781039711247848377,192499,2020-07-23 00:20:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0441
5324476445608212517,192465,2020-07-22 22:58:22,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.05145
870929929350559802,192322,2020-07-22 13:52:09,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.03675
16246843069584960554,191275,2020-07-19 17:03:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,53.0,0.0441
17026004112049894843,191085,2020-07-19 04:59:42,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,106.0,0.06615
7281463370958138068,190821,2020-07-18 10:55:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3MBT-9JJ9-786S-94HCR,89.0,0.0294
8870043205029410575,190768,2020-07-18 07:33:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CS8Q-NRM6-QWCZ-BWU42,140.0,0.0147
378710232979776644,190718,2020-07-18 04:18:39,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5RFW-SKQU-A9JA-BU6JB,120.0,0.00735
17999801250248976825,190625,2020-07-17 21:25:56,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-D4MB-74BH-3EJQ-2K7RT,26.0,0.0294
4700381245981993130,190464,2020-07-17 10:43:22,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-GW2G-N7ET-X2TU-37DMV,453.0,0.00735
17343442631933672779,190398,2020-07-17 06:22:20,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-5RFW-SKQU-A9JA-BU6JB,69.0,0.0147
13945454361130184997,190397,2020-07-17 06:17:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-SCQS-E2UU-TRWV-DVHJV,2289.0,0.02205
3476595496052977892,190312,2020-07-17 00:10:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5RFW-SKQU-A9JA-BU6JB,1384.0,0.02205
15251204750124873656,190304,2020-07-16 23:35:30,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-5RFW-SKQU-A9JA-BU6JB,1638.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,1.0,0.06615
