ID,Height,timestamp,Type,From,To,Amount,Fee
16607982252552345915,265255,2021-02-13 04:22:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.8994067,0.03675
8654028776140787324,265175,2021-02-12 21:49:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QSTU-56DQ-8VMF-4QRRC,80.92682927,0.0294
2683658113656501285,264062,2021-02-09 19:24:31,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.82934596,0.03675
4337325026348537365,263729,2021-02-08 21:08:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.84022294,0.03675
2276384990283301692,263161,2021-02-07 07:10:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.8511108,0.03675
9810500893453627217,262627,2021-02-05 19:25:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QSTU-56DQ-8VMF-4QRRC,86.07272727,0.0294
13282035227645936281,262495,2021-02-05 10:40:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.77585067,0.03675
15823368094434084161,262476,2021-02-05 09:25:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.78667409,0.03675
1454001407064412841,262100,2021-02-04 08:20:49,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.79750835,0.03675
2704405371160375630,261546,2021-02-02 19:24:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.80835346,0.03675
3006841380039401505,261496,2021-02-02 15:59:33,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.81920942,0.03675
6427905954859218087,261317,2021-02-02 04:06:59,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.83007624,0.03675
2831269432100878688,260688,2021-01-31 10:13:20,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.84095395,0.03675
783858259511037195,260432,2021-01-30 17:03:30,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.85184254,0.03675
3719309913939948641,260362,2021-01-30 12:16:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.86274203,0.03675
8937589439298984584,260339,2021-01-30 10:46:22,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.87365243,0.03675
13934281988001163085,259966,2021-01-29 10:01:42,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.88457376,0.03675
13375719247247568624,259795,2021-01-28 22:43:43,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.89550601,0.03675
13852424211745202828,259398,2021-01-27 20:05:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.90644921,0.03675
17625680530205321641,258673,2021-01-25 19:44:42,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.91740336,0.03675
15280256157744014698,258123,2021-01-24 06:48:05,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.92836848,0.03675
6413337327592570379,257937,2021-01-23 18:21:46,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-QSTU-56DQ-8VMF-4QRRC,153.05524862,0.02205
11587882141387170988,257912,2021-01-23 16:43:23,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.78613612,0.03675
8500512314032779096,257702,2021-01-23 02:28:56,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.79696984,0.03675
8415332166694116011,257647,2021-01-22 23:04:10,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.8078144,0.03675
6531077959003316226,257466,2021-01-22 11:06:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.81866982,0.03675
5615397565200837833,257164,2021-01-21 14:56:24,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.82953611,0.03675
16929072850349903890,256991,2021-01-21 03:20:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.84041327,0.03675
10340362221362778792,256766,2021-01-20 12:11:51,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.85130133,0.03675
8170677771105405007,256686,2021-01-20 06:57:39,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.86220028,0.03675
16702291598720083041,256586,2021-01-20 00:17:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.87311014,0.03675
14658188711690261382,256464,2021-01-19 16:06:54,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.88403092,0.03675
17798493930326033929,256439,2021-01-19 14:29:39,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1753087423913426022,256439,2021-01-19 14:29:39,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-C8ZX-EY2U-QKAG-D3Y4Q,123.87234043,0.0147
6998395109739298427,256436,2021-01-19 14:17:17,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-QSTU-56DQ-8VMF-4QRRC,80.84285714,0.03675
5203531988445769808,256337,2021-01-19 07:41:01,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9194260151310863052,256336,2021-01-19 07:36:31,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZAAY-YP4W-JLZG-EB9PL,88.73846154,0.0294
18082722900218654465,256330,2021-01-19 07:10:57,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4178826068952530426,256330,2021-01-19 07:10:57,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-HFGH-F95C-HRHK-46MUY,29.34146341,0.02205
13403608382575175267,256328,2021-01-19 07:00:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-26RH-HBK5-HNFG-6RHAU,55.4,0.02205
4809330344438303795,256328,2021-01-19 07:00:53,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
24412197835599995,256317,2021-01-19 06:15:33,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-JY2G-N7SV-7K5A-DKYQ7,220.8,0.0294
8006029617180325837,256317,2021-01-19 06:15:33,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13084836877765837573,256315,2021-01-19 06:07:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-QSTU-56DQ-8VMF-4QRRC,355.33333333,0.0147
10570573310427437004,255819,2021-01-17 21:11:01,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.9772562,0.03675
757265448593694587,255764,2021-01-17 17:31:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.98828123,0.03675
4334342817409356069,255520,2021-01-17 01:17:37,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.9993173,0.03675
13094990667944567730,254554,2021-01-14 08:45:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QSTU-56DQ-8VMF-4QRRC,90.89105058,0.0147
3636406375490545182,254487,2021-01-14 04:11:15,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.91938238,0.03675
3064039274688626627,254388,2021-01-13 21:45:16,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-VQVJ-8GFH-PPTZ-6CJMD,281.0,0.0147
9090867315712179689,254388,2021-01-13 21:45:16,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9384467139341500435,254381,2021-01-13 21:17:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,270.13905152,0.0147
14283967634222780392,253929,2021-01-12 14:48:34,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.94126544,0.03675
11365521040967700845,253866,2021-01-12 10:41:06,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.95225445,0.03675
7919901275298277807,253703,2021-01-11 23:53:50,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-QSTU-56DQ-8VMF-4QRRC,103.62790698,0.0294
11575523789577695777,253684,2021-01-11 22:31:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.85952281,0.03675
8082344339016240584,253073,2021-01-10 05:41:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.87042999,0.03675
1098220802463352979,253023,2021-01-10 02:20:52,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2139425262017401918,253023,2021-01-10 02:20:52,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-WGNZ-6S2P-FL67-DST2D,187.05,0.0147
15530769972276551572,253020,2021-01-10 02:10:56,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8046274199613736905,253019,2021-01-10 02:07:35,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZYQW-AHKM-Q3PX-8RAXJ,5.84615385,0.0294
5920981195900487423,253008,2021-01-10 01:23:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,158.07260078,0.02205
7181645595322159800,252820,2021-01-09 13:00:46,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.91630215,0.03675
655017879680108021,252734,2021-01-09 07:12:19,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.92726616,0.03675
2998837703991538876,252556,2021-01-08 19:24:04,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QSTU-56DQ-8VMF-4QRRC,145.06318681,0.02205
15197060628818599212,252490,2021-01-08 15:01:25,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.79303276,0.03675
4594491802935847013,251914,2021-01-07 00:30:25,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-QSTU-56DQ-8VMF-4QRRC,12.57142857,0.0147
2403785979129324139,251828,2021-01-06 18:38:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.79128937,0.03675
11989677577747946081,251749,2021-01-06 13:34:08,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.80212825,0.03675
7466535542080184759,251618,2021-01-06 04:39:24,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-KAYB-RJQG-RH85-6KGQH,216.05,0.02205
3123513186439173724,251617,2021-01-06 04:36:05,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5156037366213188941,251616,2021-01-06 04:31:55,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8816483971692409324,251616,2021-01-06 04:31:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-3ZAT-R7VB-TP26-GD3M4,93.85714286,0.02205
17753441613811680059,251608,2021-01-06 04:04:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QSTU-56DQ-8VMF-4QRRC,209.16666667,0.02205
17575213971538245271,250823,2021-01-03 23:55:07,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.91391494,0.03675
780349528887276562,250324,2021-01-02 14:34:54,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.92487657,0.03675
237879812466584694,250041,2021-01-01 19:49:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QSTU-56DQ-8VMF-4QRRC,104.45540247,0.0147
12928450478656142376,249923,2021-01-01 11:21:49,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.8312892,0.03675
17825322200491041506,249832,2021-01-01 05:40:13,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.84216812,0.03675
12349615313613324192,248883,2020-12-28 20:47:51,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-F78E-9RPS-WAYL-7MBV4,208.29545455,0.0294
7285266167155832096,248882,2020-12-28 20:42:56,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14202534342008976733,248863,2020-12-28 19:27:13,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-QSTU-56DQ-8VMF-4QRRC,70.47368421,0.0294
3417588028274263167,246699,2020-12-21 08:25:11,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.9910618,0.03675
9632868312518632675,246092,2020-12-19 15:24:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EHA6-VALM-8VYG-3RS2B,513.625,0.0147
17825986919571911356,246092,2020-12-19 15:24:29,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9617405873436438021,246091,2020-12-19 15:19:44,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6826082027318422402,246091,2020-12-19 15:19:44,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FEVE-XSYG-S68W-3TNRP,86.5257732,0.0294
13311688668535167388,246086,2020-12-19 15:02:11,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-QK5R-L7XV-SNWE-GB8AT,103.87234043,0.0147
8453964452954228689,246086,2020-12-19 15:02:11,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2238195831477888227,246085,2020-12-19 14:59:13,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16914250123575297149,246084,2020-12-19 14:54:37,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZAAY-YP4W-JLZG-EB9PL,270.41176471,0.02205
6151351759708109738,246081,2020-12-19 14:43:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,1281.53694581,0.02205
8859739413258651448,245023,2020-12-16 16:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,89.82340195,0.0147
17782501674540758016,244933,2020-12-16 10:19:40,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15613221586899771891,244932,2020-12-16 10:17:00,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6CDB-QAWZ-W6VJ-FF63P,717.33333333,0.02205
12739738354692638428,244931,2020-12-16 10:11:45,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2095839638552683878,244931,2020-12-16 10:11:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-3ZAT-R7VB-TP26-GD3M4,167.65909091,0.0294
9612738893522441266,244930,2020-12-16 10:08:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8A96-FYKQ-Z9T3-2FNHX,42.35802469,0.0147
17068185563076665976,244930,2020-12-16 10:08:55,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1667213653799137162,244929,2020-12-16 10:05:55,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3154871580954911362,244929,2020-12-16 10:05:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YB7T-9K55-JMRX-FEAGP,24.75609756,0.02205
4401775062717329691,244926,2020-12-16 09:54:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,2025.76153846,0.0294
751889141687101417,243163,2020-12-11 12:11:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,353.42137405,0.02205
9477186666417428961,243156,2020-12-11 11:44:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,9.17661879,0.03675
17499403797832333837,242958,2020-12-10 22:31:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QSTU-56DQ-8VMF-4QRRC,1234.25,0.0294
14924404083246144724,242651,2020-12-10 02:04:02,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-QSTU-56DQ-8VMF-4QRRC,50.98630137,0.0294
7049424471114732247,238974,2020-11-29 20:29:57,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-QSTU-56DQ-8VMF-4QRRC,265.67741935,0.0147
6060509126101374148,238737,2020-11-29 04:37:53,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-QSTU-56DQ-8VMF-4QRRC,2.07058824,0.0294
2441666326021595013,238416,2020-11-28 07:01:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,7.63130253,0.03675
6350024030236323873,236092,2020-11-21 20:01:41,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,7.63897826,0.03675
4507959624733671369,234894,2020-11-18 12:02:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,168.06547209,0.02205
9625480321255534959,234171,2020-11-16 11:41:53,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-QSTU-56DQ-8VMF-4QRRC,208.23255814,0.02205
6811073419617980250,234124,2020-11-16 08:34:00,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,7.26998697,0.03675
12702249671889435061,233984,2020-11-15 23:09:47,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-QSTU-56DQ-8VMF-4QRRC,271.74418605,0.0147
12024179179597735307,233795,2020-11-15 10:34:58,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-QSTU-56DQ-8VMF-4QRRC,13.09195402,0.0147
8706039082591983496,231171,2020-11-08 02:46:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,88.01658311,0.0294
13431869615527486294,223366,2020-10-17 08:47:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,133.15107914,0.02205
13981693364729913065,216987,2020-09-29 04:55:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,35.12858805,0.02205
11734086913162580404,216343,2020-09-27 10:00:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,125.58877453,0.0294
7313739930992455571,216095,2020-09-26 17:19:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,94.20234493,0.0294
1785093657915964598,213453,2020-09-19 09:40:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QSTU-56DQ-8VMF-4QRRC,118.08724832,0.0294
618054892594867091,210928,2020-09-12 10:05:10,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,6.39741037,0.03675
5253314180925111335,210130,2020-09-10 03:56:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,6.40385097,0.03675
2322712498322168128,208815,2020-09-06 12:02:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,6.41029802,0.03675
14291229975740140835,208505,2020-09-05 15:35:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,6.41675152,0.03675
10094834231501376386,208205,2020-09-04 19:30:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,6.42321148,0.03675
17113783617163913814,208106,2020-09-04 13:01:52,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-26RH-HBK5-HNFG-6RHAU,86.5,0.0147
10796059633826496995,207925,2020-09-04 00:39:02,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-QSTU-56DQ-8VMF-4QRRC,65.59183673,0.02205
5466672267753353705,207856,2020-09-03 20:05:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-REH6-C53Z-AWZL-97GBZ,71.45454545,0.02205
14720043812662340372,207835,2020-09-03 18:43:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-3KM5-VQW7-JCS2-CA96L,80.34615385,0.0147
15710041843146799128,207736,2020-09-03 12:04:57,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-SMKV-MMZY-QWF4-C66T4,83.5,0.03675
52605065770360936,207677,2020-09-03 08:10:14,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-CLU7-MNCK-S7CH-EHQVK,58.14545455,0.0294
4797561627256036930,207648,2020-09-03 06:08:54,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-J83N-LJ5D-33XY-GAXJK,125.33333333,0.0147
14605114085566171006,207602,2020-09-03 02:53:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6MC2-PSSB-64LQ-ELXK4,272.75,0.02205
5295478276695926695,207596,2020-09-03 02:25:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8T29-E2VR-59H2-56TKZ,173.71428571,0.0147
4901305586841571308,207553,2020-09-02 23:12:49,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EUG7-JV5C-D6E8-5FW7N,74.7826087,0.02205
1217728807071274118,207552,2020-09-02 23:08:32,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-CPMK-X4LS-6JNT-EDT5G,109.64102564,0.0294
10220516200902069607,207507,2020-09-02 19:39:56,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-E4RY-BHDL-5EEQ-5BMPJ,4357.0,0.0441
5082026747636458717,207319,2020-09-02 07:13:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-HGYY-PE59-462G-HR5J4,8788.0,0.0294
6833830142764063749,207301,2020-09-02 06:02:41,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-QSTU-56DQ-8VMF-4QRRC,39.0,0.02205
6042162392935054028,207276,2020-09-02 04:25:25,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-SZKD-7VRY-TLGW-9QKRH,2763.0,0.0441
10153797389474521696,207207,2020-09-01 23:46:37,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-QSTU-56DQ-8VMF-4QRRC,27.0,0.0147
2148904566584569527,207063,2020-09-01 14:13:16,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QSTU-56DQ-8VMF-4QRRC,261.0,0.02205
4168337028697539063,207040,2020-09-01 12:30:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QSTU-56DQ-8VMF-4QRRC,23.0,0.02205
4010000129322513267,206965,2020-09-01 07:39:25,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-WBD2-32DH-HTVW-2CXKG,12847.0,0.0147
13539162528031815027,206662,2020-08-31 11:24:58,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-QSTU-56DQ-8VMF-4QRRC,33.0,0.0147
16640450779182635193,206630,2020-08-31 09:15:36,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-3SA6-BNLN-NXQ9-BN96K,18650.0,0.02205
10219666785229304078,206408,2020-08-30 18:28:06,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-KFEG-8Y3D-RCBZ-5AA98,6488.0,0.0147
688062121733385417,206363,2020-08-30 15:30:38,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-QSTU-56DQ-8VMF-4QRRC,20000.0,0.03675
14728414774827416389,206361,2020-08-30 15:20:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,40000.0,0.0441
2462321503215541107,206133,2020-08-30 00:08:57,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.0147
17693117105521271574,205953,2020-08-29 12:02:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-US4Q-YW43-RNXB-CGLEN,1.0,0.0441
15854222485512539204,205857,2020-08-29 05:42:10,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-QSTU-56DQ-8VMF-4QRRC,1.0,0.0147
