ID,Height,timestamp,Type,From,To,Amount,Fee
9266912395928605748,258382,2021-01-25 00:07:49,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.26144991,0.03675
14160209374463001002,258146,2021-01-24 08:27:27,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.26675342,0.03675
8870836192972722703,257687,2021-01-23 01:36:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.27206223,0.03675
9449774677387852959,257652,2021-01-22 23:24:55,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.27737636,0.03675
17758353594862705814,257501,2021-01-22 13:27:31,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.28802591,0.03675
1487023099373950748,257493,2021-01-22 12:52:28,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.28802591,0.03675
12166388936520544627,257070,2021-01-21 08:30:56,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.2986968,0.03675
12350148589604535479,257064,2021-01-21 08:05:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.2986968,0.03675
3144032192174442811,256973,2021-01-21 02:07:52,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.30403759,0.03675
17256404011683622490,256684,2021-01-20 06:48:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.30938372,0.03675
17486651016473550897,256516,2021-01-19 19:28:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.31473521,0.03675
2991701907309824382,256212,2021-01-18 23:10:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.32009205,0.03675
16531996942588407349,255669,2021-01-17 11:07:32,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DHKH-3YLK-97PT-BYWSQ,78.77155172,0.0147
15223653113543473345,255129,2021-01-15 23:16:32,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DHKH-3YLK-97PT-BYWSQ,124.13679245,0.02205
14203539942291791571,255083,2021-01-15 20:04:56,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.1223428,0.03675
737007942735458426,253799,2021-01-12 06:21:14,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.12750706,0.03675
3568514884755017394,253696,2021-01-11 23:23:52,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.13267648,0.03675
15865072529523815085,253644,2021-01-11 19:48:46,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.13785108,0.03675
5721279543088837992,253469,2021-01-11 08:03:28,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.14303086,0.03675
13230504477708803522,253348,2021-01-11 00:12:37,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.14821583,0.03675
6228785366153921467,253083,2021-01-10 06:24:13,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.15340599,0.03675
13672469060403973256,253022,2021-01-10 02:17:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,308.6448425,0.0147
3705323337598179037,252830,2021-01-09 13:40:54,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,4.84964754,0.03675
6315840277069392354,252295,2021-01-08 01:59:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,385.88013029,0.03675
16425029229677652057,252129,2021-01-07 14:55:48,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,4.46827243,0.03675
18146387339228265174,251764,2021-01-06 14:32:01,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,4.47278197,0.03675
13369555942423412985,251468,2021-01-05 18:50:08,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-DHKH-3YLK-97PT-BYWSQ,82.06451613,0.0294
14324101687687863059,250158,2021-01-02 04:53:59,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,4.39514935,0.03675
7606100105772432611,249918,2021-01-01 11:03:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DHKH-3YLK-97PT-BYWSQ,215.67088608,0.0147
5353995885090878826,249802,2021-01-01 03:08:23,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,4.18369891,0.03675
4556987223088207631,249714,2020-12-31 20:39:31,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,4.18792359,0.03675
13118991931273217699,249608,2020-12-31 13:43:54,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,4.19215249,0.03675
16230100635457309026,249361,2020-12-30 20:48:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,89.6106395,0.0147
6214911340374228785,248765,2020-12-28 13:25:32,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-DHKH-3YLK-97PT-BYWSQ,10.46666667,0.0147
12827194212473553884,247036,2020-12-22 07:37:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,81.24884186,0.0147
14054389104680883243,246984,2020-12-22 04:31:49,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,4.01487797,0.03675
6714453693185887115,246968,2020-12-22 03:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,24.05814019,0.03675
2636380375631791567,245957,2020-12-19 06:24:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DHKH-3YLK-97PT-BYWSQ,48.85915493,0.0147
3296525034537756585,244368,2020-12-14 20:39:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,107.15441176,0.0294
14605081002909004204,244032,2020-12-13 22:04:42,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,3.83868169,0.03675
10497445465451486293,241698,2020-12-07 10:47:40,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-DHKH-3YLK-97PT-BYWSQ,65.34065934,0.0147
5304634544025698392,241178,2020-12-05 23:27:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,109.86706247,0.0147
15897973042181849116,237711,2020-11-26 08:08:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,156.98669797,0.0294
4939952136329682258,236893,2020-11-24 01:19:36,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-DHKH-3YLK-97PT-BYWSQ,57.39316239,0.03675
204564022775277693,234659,2020-11-17 20:13:54,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,3.45258344,0.03675
7951923340084668611,234612,2020-11-17 17:05:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-DHKH-3YLK-97PT-BYWSQ,480.0,0.02205
11226850646977952450,233646,2020-11-15 00:42:12,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,2.97559579,0.03675
7534375249094216675,233574,2020-11-14 19:50:31,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,2.97861115,0.03675
13477966818167135117,233413,2020-11-14 09:02:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,31.24849398,0.02205
18035300204008625679,232195,2020-11-10 23:11:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,2.95034976,0.03675
7482921154861258523,232190,2020-11-10 22:49:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,618.19439252,0.02205
17629464126387551361,231472,2020-11-08 22:41:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DHKH-3YLK-97PT-BYWSQ,145.95833333,0.02205
9165950314683916732,223298,2020-10-17 04:33:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,128.36780412,0.0147
11547570924208665141,222702,2020-10-15 07:19:54,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,2.0599259,0.03675
5124998851804485061,222564,2020-10-14 22:02:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,55.242223,0.0147
14912594099549301125,216606,2020-09-28 03:32:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,64.83658854,0.0294
11908254768046227689,207745,2020-09-03 12:41:29,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,1.94182567,0.03675
12633306122650928977,207731,2020-09-03 11:42:53,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-DHKH-3YLK-97PT-BYWSQ,90.26666667,0.0147
9569946820104004598,207218,2020-09-02 00:31:31,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-62ZH-DUHG-9HWG-BCHDZ,59.0,0.0294
7244422032347380746,207041,2020-09-01 12:34:13,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-DHKH-3YLK-97PT-BYWSQ,1.0,0.02205
17244010001510975689,206490,2020-08-30 23:47:51,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-DHKH-3YLK-97PT-BYWSQ,24.0,0.02205
9143472156927653290,206473,2020-08-30 22:41:35,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DHKH-3YLK-97PT-BYWSQ,18.0,0.03675
15491324034776975411,206337,2020-08-30 13:35:11,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-DHKH-3YLK-97PT-BYWSQ,866.0,0.0294
14595995179363822862,206148,2020-08-30 01:06:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-XG6M-7KNS-D3F6-E3HAZ,1.0,0.0735
8837669752166400841,205896,2020-08-29 08:25:38,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-DHKH-3YLK-97PT-BYWSQ,1.0,0.02205
14219985165778636543,205866,2020-08-29 06:20:05,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-XZR2-WRFG-67SP-27PUR,1.0,0.0294
4081128499026859003,205732,2020-08-28 21:15:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-BNAE-8NPH-PQPQ-66BF5,1.0,0.0294
11315077965177006181,205696,2020-08-28 18:54:37,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-KB8Z-TA3U-M3PF-D2BPF,1.0,0.02205
15661716135065571799,192602,2020-07-23 08:02:59,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
13834442687639137469,192457,2020-07-22 22:44:49,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0588
8157910805974062858,192387,2020-07-22 18:33:02,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.03675
8699214520692250458,192370,2020-07-22 17:25:20,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.0441
18432217207476499674,192279,2020-07-22 10:55:14,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,32.5,0.05145
399875292020817940,190707,2020-07-18 03:29:36,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-SEMS-LES6-PMAE-68E5N,162.0,0.0147
6152201273743740598,190635,2020-07-17 22:04:29,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DHKH-3YLK-97PT-BYWSQ,19.0,0.00735
18376391447053522289,190593,2020-07-17 19:18:35,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TJGY-P52F-TLZQ-ELHGS,44.0,0.0147
17154644377424067864,190561,2020-07-17 17:15:26,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-DHKH-3YLK-97PT-BYWSQ,254.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,1.0,0.06615
