ID,Height,timestamp,Type,From,To,Amount,Fee
15855257849151263322,265978,2021-02-15 03:45:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QEWP-66DP-2VBJ-6AR8S,46.96,0.0147
14124900267706677385,265070,2021-02-12 14:58:10,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,10.43724618,0.03675
3181905797996488602,264865,2021-02-12 01:16:42,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,10.44773066,0.03675
4890557858373384673,264803,2021-02-11 21:03:17,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,10.45822563,0.03675
14911657184315446543,264673,2021-02-11 12:38:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QEWP-66DP-2VBJ-6AR8S,1022.54545455,0.0147
7901358984366418636,264477,2021-02-10 23:44:22,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.44516209,0.03675
9228394083416561368,264337,2021-02-10 13:46:43,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.45465349,0.03675
6386511708550228325,263915,2021-02-09 09:46:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,96.2126051,0.0147
10773596556564010707,263335,2021-02-07 18:42:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.36784548,0.03675
15324516285562680294,263156,2021-02-07 06:52:49,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.37725949,0.03675
9323805464117632069,262659,2021-02-05 21:36:22,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.38668293,0.03675
12532344380954284901,262569,2021-02-05 15:39:59,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.39611579,0.03675
3793146917974155591,262360,2021-02-05 01:42:41,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.4055581,0.03675
13455843038233823597,262338,2021-02-05 00:08:15,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.41500986,0.03675
5087434878634840835,262030,2021-02-04 03:49:22,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.42447108,0.03675
9710894295116275437,261835,2021-02-03 14:48:37,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.43394177,0.03675
13802595069258286545,261746,2021-02-03 08:44:08,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.44342194,0.03675
9059007105143957479,261599,2021-02-02 22:56:39,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.45291161,0.03675
15642146838263630325,261514,2021-02-02 17:09:31,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.46241077,0.03675
12770129006257643687,261336,2021-02-02 05:25:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.47191944,0.03675
8657727851773376497,260643,2021-01-31 07:10:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QEWP-66DP-2VBJ-6AR8S,111.38095238,0.02205
2082157620295022813,260635,2021-01-31 06:34:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.36994518,0.03675
16146953322277099167,260486,2021-01-30 20:40:33,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.37936129,0.03675
7438684719568144436,259869,2021-01-29 03:36:22,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.38878683,0.03675
8227716845478676128,259536,2021-01-28 05:24:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-QEWP-66DP-2VBJ-6AR8S,10.19083969,0.02205
12262010661956302103,258733,2021-01-25 23:28:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.38802076,0.03675
11106522636421635306,258534,2021-01-25 10:20:10,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-QEWP-66DP-2VBJ-6AR8S,39.1119403,0.02205
12543367477482547198,258470,2021-01-25 06:04:11,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.36771775,0.03675
10876907036105093394,258456,2021-01-25 05:11:29,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.36771775,0.03675
223300911061733884,257892,2021-01-23 15:13:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.37713164,0.03675
1828730818641842642,257829,2021-01-23 11:12:09,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.38655494,0.03675
11718775491261520926,257653,2021-01-22 23:29:01,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.39598768,0.03675
16684441662387295701,257606,2021-01-22 20:32:11,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,9.40542986,0.03675
7491425812691607809,257346,2021-01-22 03:01:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QEWP-66DP-2VBJ-6AR8S,646.15789474,0.02205
6293870171295825650,256918,2021-01-20 22:34:55,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-QEWP-66DP-2VBJ-6AR8S,6.11764706,0.0294
9131719193227843591,256388,2021-01-19 11:08:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,101.3346617,0.02205
10560457552921887634,255897,2021-01-18 02:25:46,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.66051692,0.03675
2129108635950723198,255785,2021-01-17 18:54:10,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.66922289,0.03675
6665344473020113806,255598,2021-01-17 06:19:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.67793758,0.03675
17485668169613901189,255469,2021-01-16 21:52:44,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.68666099,0.03675
17023585479142629958,255416,2021-01-16 18:11:09,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.69539314,0.03675
10824714846181230364,255132,2021-01-15 23:30:14,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.70413402,0.03675
4168801308214133482,253984,2021-01-12 18:34:59,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.71288365,0.03675
1266040912977109657,253841,2021-01-12 09:02:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QEWP-66DP-2VBJ-6AR8S,365.6512605,0.0294
10909638417117114787,253697,2021-01-11 23:28:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.35562477,0.03675
3083215296639885963,253482,2021-01-11 09:00:51,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.36402554,0.03675
6489290247721053337,253330,2021-01-10 22:58:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.37243473,0.03675
5165073635985911345,253176,2021-01-10 12:45:11,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.38085233,0.03675
14989373255952338638,253108,2021-01-10 08:13:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.38927836,0.03675
7692626732442567721,253019,2021-01-10 02:07:35,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.39771282,0.03675
3590532884347389410,252742,2021-01-09 07:42:56,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.40615573,0.03675
18213649632330749120,252592,2021-01-08 21:45:40,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-QEWP-66DP-2VBJ-6AR8S,336.0,0.02205
14898338188893010457,252526,2021-01-08 17:24:17,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.07827075,0.03675
18340133073845961442,252467,2021-01-08 13:31:39,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.08639389,0.03675
5612070057019655970,251929,2021-01-07 01:25:46,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.10267274,0.03675
1296634384432941509,251915,2021-01-07 00:32:34,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,8.10267274,0.03675
17076578257016309951,251777,2021-01-06 15:24:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QEWP-66DP-2VBJ-6AR8S,182.27710843,0.02205
17687251129250571122,251544,2021-01-05 23:50:20,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,7.92836074,0.03675
6693334085092903751,251240,2021-01-05 03:32:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QEWP-66DP-2VBJ-6AR8S,105.77629513,0.02205
12927448794750230717,251215,2021-01-05 01:55:39,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,7.83045165,0.03675
12204814189377244152,250238,2021-01-02 09:40:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-QEWP-66DP-2VBJ-6AR8S,653.64285714,0.0294
10528280949042542398,249682,2020-12-31 18:25:03,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,7.18402957,0.03675
18112075646956732993,249282,2020-12-30 15:36:49,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,7.19125758,0.03675
13764969307466742648,248995,2020-12-29 05:53:03,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-QEWP-66DP-2VBJ-6AR8S,58.03529412,0.02205
16938094791883030389,248980,2020-12-29 04:46:17,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,7.14039943,0.03675
6412586932418717431,248797,2020-12-28 15:24:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QEWP-66DP-2VBJ-6AR8S,98.07692308,0.03675
823467232006633041,248604,2020-12-28 02:59:44,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,7.04940867,0.03675
1526558230179783257,248172,2020-12-26 20:58:35,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QEWP-66DP-2VBJ-6AR8S,218.25,0.0294
763870177974684035,246332,2020-12-20 07:29:22,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,6.83803345,0.03675
11686907674733130653,245126,2020-12-16 23:02:22,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QEWP-66DP-2VBJ-6AR8S,88.10169492,0.03675
3111155206048143601,243263,2020-12-11 18:45:25,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-QEWP-66DP-2VBJ-6AR8S,458.0,0.02205
18209743110063245677,242949,2020-12-10 21:54:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,382.89602377,0.0147
9000438303647620122,242727,2020-12-10 07:07:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QEWP-66DP-2VBJ-6AR8S,59.42682927,0.0147
10410726559378535763,242313,2020-12-09 03:34:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QEWP-66DP-2VBJ-6AR8S,63.25757576,0.0147
8761617906063035541,241571,2020-12-07 03:09:26,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-QEWP-66DP-2VBJ-6AR8S,18.36486486,0.0294
8965056258391116687,240787,2020-12-04 21:34:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QEWP-66DP-2VBJ-6AR8S,103.11538462,0.0294
10729173309137360047,238266,2020-11-27 21:20:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,62.09400586,0.0294
12816457920193467363,236944,2020-11-24 04:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,0.35232068,0.0294
3206296017424661120,235880,2020-11-21 05:41:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,16.73905863,0.0294
11878134154582368556,235371,2020-11-19 19:48:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,46.62352941,0.0147
13863399898557684140,234671,2020-11-17 21:01:46,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,5.54464356,0.03675
7265876649753176749,233109,2020-11-13 12:51:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QEWP-66DP-2VBJ-6AR8S,523.0,0.0147
11551095987512117997,232284,2020-11-11 05:01:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,1429.39344262,0.03675
11428181191548853935,231722,2020-11-09 16:18:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,59.1905551,0.0294
10575638663156729126,231301,2020-11-08 11:21:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QEWP-66DP-2VBJ-6AR8S,23.71232877,0.0147
10179648836664262181,223343,2020-10-17 07:24:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,83.23949078,0.02205
7905231262815421968,222353,2020-10-14 07:52:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,127.74208075,0.0294
11988010958871378817,221421,2020-10-11 17:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,125.40265487,0.0294
16563607778933078537,221144,2020-10-10 23:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,104.96853147,0.02205
15884274765303542040,217084,2020-09-29 11:29:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,238.07518951,0.0147
4125060531267829016,216129,2020-09-26 19:41:35,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,2.83278882,0.03675
7611077267768468849,216106,2020-09-26 18:01:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,201.14440433,0.0294
12526097718967770549,214445,2020-09-22 04:12:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,2.63431548,0.03675
13815770384973426459,212998,2020-09-18 03:22:10,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,2.63698922,0.03675
5662885089137190196,212961,2020-09-18 00:58:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,372.45198777,0.0147
628037100956034167,212545,2020-09-16 21:17:58,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,2.26684082,0.03675
9172407297830467497,211265,2020-09-13 07:47:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,163.88663746,0.0294
8468180365529008681,209613,2020-09-08 17:48:05,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,2.10509603,0.03675
18166095356622484656,209344,2020-09-07 23:24:56,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,2.10724002,0.03675
1843857087264639980,208984,2020-09-06 23:24:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,580.53333333,0.02205
18151757398418085185,207566,2020-09-03 00:08:23,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,1.52827171,0.03675
13159069536698523770,207554,2020-09-02 23:16:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,1.5298383,0.03675
14865024949330335183,207432,2020-09-02 14:39:49,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-QEWP-66DP-2VBJ-6AR8S,464.0,0.05145
2146074907528901381,207167,2020-09-01 21:08:33,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-RMRD-ZWW7-3C99-F4EQF,1.0,0.0294
1934612956965592455,207158,2020-09-01 20:31:59,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ZN7K-RAXE-87YT-DHGHP,26.0,0.0147
8593462549994823142,207037,2020-09-01 12:17:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QEWP-66DP-2VBJ-6AR8S,43.0,0.0147
7177604869293702481,207012,2020-09-01 10:41:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-7QV2-943A-A9GW-BV9PV,10.0,0.02205
2150247192126862749,206920,2020-09-01 04:35:02,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-QEWP-66DP-2VBJ-6AR8S,21.0,0.03675
5745574406831239256,206607,2020-08-31 07:42:49,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EGSY-9N25-WJQD-7M64E,14.0,0.0294
3862051591978198912,206513,2020-08-31 01:15:56,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-AWQ6-5MHK-37EQ-3VB8G,22.0,0.0147
4461126136712183479,206502,2020-08-31 00:36:04,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EK9P-YQJX-6P7K-A4PCH,2.0,0.0294
5793698155943635861,206485,2020-08-30 23:29:05,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-QEWP-66DP-2VBJ-6AR8S,37.0,0.0294
12376916658487612435,206367,2020-08-30 15:45:04,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-QEWP-66DP-2VBJ-6AR8S,1.0,0.0147
13359960022759746345,206331,2020-08-30 13:12:11,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-QEWP-66DP-2VBJ-6AR8S,1.0,0.0294
10072016365034583670,206263,2020-08-30 08:44:55,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QEWP-66DP-2VBJ-6AR8S,30.0,0.0147
10276138090426290937,206241,2020-08-30 07:24:47,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-QEWP-66DP-2VBJ-6AR8S,6.0,0.05145
18368526956817572406,205904,2020-08-29 08:57:47,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-2WL6-P8KF-95WH-8DZ2Q,1.0,0.0147
4368700882739792872,193082,2020-07-24 16:23:42,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QEWP-66DP-2VBJ-6AR8S,1.0,0.0588
17066733655912931484,190813,2020-07-18 10:24:11,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-QEWP-66DP-2VBJ-6AR8S,1.0,0.0294
244806541500346709,190775,2020-07-18 08:02:03,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-HW4X-KFMA-YQB2-ASQG5,31.0,0.00735
1169406118494213887,190557,2020-07-17 17:04:22,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QEWP-66DP-2VBJ-6AR8S,2.0,0.0294
3681176671834567451,190502,2020-07-17 13:16:59,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-QEWP-66DP-2VBJ-6AR8S,29.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,1.0,0.06615
