ID,Height,timestamp,Type,From,To,Amount,Fee
1170397112313905747,257987,2021-01-23 21:32:56,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JUH8-HFR3-L9MQ-8C2PT,40.53846154,0.02205
11523528454085830946,257837,2021-01-23 11:41:33,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.61219995,0.03675
3335825495104973182,257376,2021-01-22 05:00:20,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.61685355,0.03675
2185765811104903645,257334,2021-01-22 02:17:27,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.62151181,0.03675
13901287741257270366,257297,2021-01-21 23:50:09,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.62617474,0.03675
6889446159198176740,256054,2021-01-18 12:50:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.63084233,0.03675
8781407187114972019,255988,2021-01-18 08:26:09,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.63551459,0.03675
3628206399015460697,255858,2021-01-17 23:46:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.64019154,0.03675
12123879678695443809,255712,2021-01-17 14:05:58,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.64487316,0.03675
10871512238252851052,255106,2021-01-15 21:36:59,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.64955947,0.03675
9563685914489962329,255075,2021-01-15 19:32:53,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.65425047,0.03675
4833540199790586188,255000,2021-01-15 14:29:41,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.65894617,0.03675
10796826878024971120,254979,2021-01-15 13:01:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.66364656,0.03675
15292379241643684999,254942,2021-01-15 10:30:11,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.66835166,0.03675
6349161109292394569,254871,2021-01-15 05:48:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.67306147,0.03675
12933486928153762699,254456,2021-01-14 02:13:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.677776,0.03675
16045237179371650707,254265,2021-01-13 13:33:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JUH8-HFR3-L9MQ-8C2PT,70.97428958,0.03675
10593875728644395553,253970,2021-01-12 17:39:41,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-JUH8-HFR3-L9MQ-8C2PT,27.67647059,0.0294
7531819221575060773,253776,2021-01-12 04:48:24,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-JUH8-HFR3-L9MQ-8C2PT,303.15625,0.0147
13521347404600988026,253579,2021-01-11 15:28:09,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.28028603,0.03675
17743575005854275281,253283,2021-01-10 19:55:54,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.28460738,0.03675
6067648918557224099,252937,2021-01-09 20:42:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.28893307,0.03675
9301836904056267944,252477,2021-01-08 14:12:37,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JUH8-HFR3-L9MQ-8C2PT,418.5,0.03675
7171101152402411232,252067,2021-01-07 10:37:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.87826309,0.03675
12372680467709877483,252060,2021-01-07 10:09:11,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.87826309,0.03675
17592305138696168384,252011,2021-01-07 06:52:02,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.88218203,0.03675
6947628694594286636,251873,2021-01-06 21:54:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.88610488,0.03675
5861235055861134813,251531,2021-01-05 22:58:12,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.89003166,0.03675
9123120881229079338,250173,2021-01-02 05:51:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.89396237,0.03675
2472747846489425211,249924,2021-01-01 11:24:50,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.89789702,0.03675
104188111029482928,249846,2021-01-01 06:50:26,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.90183561,0.03675
9274232667776674928,249618,2020-12-31 14:17:55,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.90577814,0.03675
4401352242278859436,249568,2020-12-31 11:15:42,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.90972461,0.03675
2588779108194895060,249463,2020-12-31 05:15:54,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,3.91367503,0.03675
5605167546881977212,248958,2020-12-29 03:05:43,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-JUH8-HFR3-L9MQ-8C2PT,229.25,0.0147
7782508010003602160,246181,2020-12-19 21:27:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,37.46670481,0.0294
15360796688796524774,244991,2020-12-16 14:13:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,4.38942479,0.0147
15074776579738860105,242723,2020-12-10 06:49:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,517.96937751,0.03675
11933145066769113693,242449,2020-12-09 12:33:14,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JUH8-HFR3-L9MQ-8C2PT,27.29545455,0.02205
11502286055865949182,236785,2020-11-23 18:04:10,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-JUH8-HFR3-L9MQ-8C2PT,25.51219512,0.02205
4163356345023627851,231193,2020-11-08 04:13:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,7.77389881,0.0147
14117569078494874268,231127,2020-11-07 23:48:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,102.58611362,0.02205
17961476854056389572,221473,2020-10-11 20:57:42,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-JUH8-HFR3-L9MQ-8C2PT,66.42253521,0.0294
13145285790889882043,220781,2020-10-09 22:56:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,47.48730964,0.0294
7313701771252474345,216402,2020-09-27 13:52:52,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-JUH8-HFR3-L9MQ-8C2PT,49.37037037,0.02205
10186805029428884687,216314,2020-09-27 08:06:53,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,2.80098939,0.03675
3509011498857981139,216196,2020-09-27 00:09:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,27.76576232,0.0294
15341554588825480577,215054,2020-09-23 22:23:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,310.43521595,0.0294
11505827847940748310,213795,2020-09-20 08:34:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,423.20689655,0.0147
11523643114661087456,213790,2020-09-20 08:14:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,704.390625,0.0294
16690800210852297896,211163,2020-09-13 01:00:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,33.54404718,0.02205
17797556488726115037,207824,2020-09-03 18:01:23,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,1.30298658,0.03675
8044019805944799074,207533,2020-09-02 21:32:04,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,44.4474708,0.03675
14431663075808920620,207462,2020-09-02 16:39:15,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-JUH8-HFR3-L9MQ-8C2PT,310.0,0.0294
12473683922380643667,207338,2020-09-02 08:28:23,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JUH8-HFR3-L9MQ-8C2PT,22.0,0.0147
1570573302128296351,206880,2020-09-01 01:51:38,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TURV-4ZYD-3QHK-CT7WX,9.0,0.0147
3562038912484525229,206811,2020-08-31 21:22:29,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8SG7-QNHE-AQ4A-6ZNRM,5.0,0.0294
1553938302384875414,206685,2020-08-31 12:59:05,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-JUH8-HFR3-L9MQ-8C2PT,27.0,0.0294
15326853440557519236,205719,2020-08-28 20:29:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-FYXV-L8S9-BN89-CKV6C,1.0,0.02205
5985302198638675614,192572,2020-07-23 05:24:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
11744139169002005537,192488,2020-07-22 23:50:17,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
14400808161960975346,192325,2020-07-22 14:04:41,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
13733686893787371998,192258,2020-07-22 09:31:50,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.05145
15307803254775743270,192242,2020-07-22 08:28:38,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,21.0,0.03675
6647106379851928825,191947,2020-07-21 12:53:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,41.5,0.03675
10735628515352806100,191842,2020-07-21 05:50:19,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,83.0,0.0441
17863817167959903298,191583,2020-07-20 13:32:12,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,166.5,0.0441
14516668099761253791,191468,2020-07-20 05:50:08,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,332.5,0.0441
3931445033106021548,190824,2020-07-18 11:07:02,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-HFGH-F95C-HRHK-46MUY,575.0,0.0147
14475538997419236364,190786,2020-07-18 08:45:38,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-JUH8-HFR3-L9MQ-8C2PT,1114.0,0.0294
16408924060174286702,190606,2020-07-17 20:10:37,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2HBT-CZAU-PZEG-GJ4AC,77.0,0.0147
11202578825241806319,190596,2020-07-17 19:31:30,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4GAH-CWQW-MHF3-CJZLW,133.0,0.00735
11336250736762270819,190567,2020-07-17 17:40:34,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-JUH8-HFR3-L9MQ-8C2PT,336.0,0.0294
12888991998728356550,190548,2020-07-17 16:29:08,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2F6U-8NK8-JDG6-GP5CH,3.0,0.02205
16886388290289824505,190433,2020-07-17 08:35:28,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-JUH8-HFR3-L9MQ-8C2PT,5.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,1.0,0.06615
