ID,Height,timestamp,Type,From,To,Amount,Fee
1320564459029896270,269863,2021-03-06 21:49:24,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-M35U-W7Q8-TQZU-23M2W,86.02631579,0.0294
14881697290550819535,268875,2021-02-23 12:33:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,21.02895112,0.0294
10059757545847811619,266393,2021-02-16 07:15:00,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.84076133,0.03675
3713847742567587647,266092,2021-02-15 11:19:05,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.85164973,0.03675
5582499823654672761,265539,2021-02-13 22:23:18,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.86254903,0.03675
3845292385521950270,264766,2021-02-11 18:32:57,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.87345924,0.03675
16578524705259015984,264356,2021-02-10 15:04:00,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.88438037,0.03675
12277404044501265655,263097,2021-02-07 02:50:16,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.89531243,0.03675
12303676692705747004,263047,2021-02-06 23:38:01,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.90625544,0.03675
17707924822978921347,262879,2021-02-06 12:17:55,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.9172094,0.03675
9200073064215601959,262659,2021-02-05 21:36:22,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-M35U-W7Q8-TQZU-23M2W,64.53636364,0.0147
13414368217048400405,262605,2021-02-05 18:01:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.86357336,0.03675
8593384889582343140,262373,2021-02-05 02:32:22,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.87448459,0.03675
3790256636481007162,261962,2021-02-03 23:13:56,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.88540675,0.03675
17820965777077939067,261806,2021-02-03 12:54:45,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.89633984,0.03675
9763624699293053198,261724,2021-02-03 07:19:15,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-M35U-W7Q8-TQZU-23M2W,83.47368421,0.0294
17395749676899610073,261562,2021-02-02 20:28:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.82372663,0.03675
861947441303263042,261373,2021-02-02 07:55:58,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.83459798,0.03675
13433068873633282371,260946,2021-02-01 03:27:39,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.84548021,0.03675
6766462085665858452,260922,2021-02-01 01:49:49,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-M35U-W7Q8-TQZU-23M2W,123.38571429,0.02205
6880728294945872630,260692,2021-01-31 10:29:03,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.73286411,0.03675
15535390568722970575,260160,2021-01-29 22:50:57,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.7436445,0.03675
8544487452577800315,260087,2021-01-29 17:55:56,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-GCSF-EY9H-952P-7NL95,271.18181818,0.0147
3004088434234673012,260085,2021-01-29 17:46:53,Arbitrary Message,TS-M35U-W7Q8-TQZU-23M2W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11568311999048491473,260080,2021-01-29 17:28:15,Arbitrary Message,TS-M35U-W7Q8-TQZU-23M2W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6236559930439099805,260080,2021-01-29 17:28:15,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-K6T9-R7C8-9MVE-CYFK7,26.72826087,0.0294
5083878788662768473,260072,2021-01-29 16:59:30,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-M35U-W7Q8-TQZU-23M2W,118.14285714,0.0294
8142790343313292486,259820,2021-01-29 00:25:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,49.93947571,0.02205
5888651059671567725,259071,2021-01-26 23:20:46,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.88448168,0.03675
7687761921892497778,259014,2021-01-26 18:17:28,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.89541385,0.03675
3263105734754499522,258786,2021-01-26 02:54:09,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.90635695,0.03675
6790412980766757554,258721,2021-01-25 22:41:25,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.91731101,0.03675
13660957461191486522,258549,2021-01-25 11:23:15,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.92827604,0.03675
7460993794348743790,258447,2021-01-25 04:32:40,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-M35U-W7Q8-TQZU-23M2W,299.56,0.0294
5341888596228488394,258065,2021-01-24 02:43:58,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.63939218,0.03675
1637474281883622649,258039,2021-01-24 01:05:52,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.65007901,0.03675
10624668911142990249,257964,2021-01-23 20:06:51,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.66077654,0.03675
2437702942370526894,257928,2021-01-23 17:48:20,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.68221447,0.03675
5323151707119221753,257921,2021-01-23 17:21:14,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.68221447,0.03675
10697845769935838530,257613,2021-01-22 20:58:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.69294416,0.03675
14732088660619901405,257521,2021-01-22 14:50:05,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.7036846,0.03675
17920937392950947467,257466,2021-01-22 11:06:45,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.71443578,0.03675
3774664649870212671,257448,2021-01-22 09:56:19,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.72519773,0.03675
3171592677148274461,256207,2021-01-18 22:49:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M35U-W7Q8-TQZU-23M2W,724.31578947,0.02205
15185071468230555932,256139,2021-01-18 18:31:23,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.01092962,0.03675
9048008041441499260,256040,2021-01-18 11:55:24,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.02098736,0.03675
5547486813871572497,255889,2021-01-18 01:53:53,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.03105516,0.03675
11793960297995427502,255852,2021-01-17 23:22:59,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.04113304,0.03675
8804214781484924766,255538,2021-01-17 02:30:51,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.05122102,0.03675
13650911215092266320,255499,2021-01-16 23:53:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.06131908,0.03675
13185809151442550585,255126,2021-01-15 23:04:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.07142726,0.03675
2231112141342461168,254754,2021-01-14 22:00:13,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,10.08154556,0.03675
13554147071986633905,253592,2021-01-11 16:20:29,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,9.98766959,0.03675
17829864223918200360,253588,2021-01-11 16:02:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,103.9003879,0.0147
10068710610247419358,253297,2021-01-10 20:56:12,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,9.99770404,0.03675
1548368301563487488,253040,2021-01-10 03:32:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,53.50030321,0.03675
3388925946231935805,252961,2021-01-09 22:12:10,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,9.95419468,0.03675
11221733605383101198,252877,2021-01-09 16:53:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M35U-W7Q8-TQZU-23M2W,59.04918033,0.03675
6486075344762220586,252851,2021-01-09 15:02:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,132.12933254,0.0147
17239069387866711627,252304,2021-01-08 02:31:36,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,9.77282575,0.03675
12328445706254559660,252112,2021-01-07 13:50:21,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,9.78264514,0.03675
9118916440756866079,251963,2021-01-07 03:35:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,9.79247437,0.03675
2081950663241935224,251125,2021-01-04 19:59:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M35U-W7Q8-TQZU-23M2W,143.22413793,0.0147
16786473543179802255,250501,2021-01-03 03:31:10,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-M35U-W7Q8-TQZU-23M2W,66.01886792,0.0294
9320268196163024771,250083,2021-01-01 22:48:39,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,9.59286097,0.03675
17854198190311176291,250014,2021-01-01 18:18:13,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,9.60250022,0.03675
10592029564937875143,249817,2021-01-01 04:31:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M35U-W7Q8-TQZU-23M2W,127.08333333,0.02205
5915892885862297899,249690,2020-12-31 19:04:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-M35U-W7Q8-TQZU-23M2W,116.88888889,0.02205
12551704556420643103,246728,2020-12-21 10:13:38,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-M35U-W7Q8-TQZU-23M2W,159.14285714,0.02205
2312516288565792732,244060,2020-12-13 23:56:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-M35U-W7Q8-TQZU-23M2W,1476.0,0.0294
4647425511173636813,243207,2020-12-11 15:00:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,611.95343681,0.02205
13089235806991804496,243204,2020-12-11 14:48:00,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-M35U-W7Q8-TQZU-23M2W,123.01202405,0.0147
13546241675566421573,242749,2020-12-10 08:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,107.53002945,0.02205
4267203540570330811,241915,2020-12-08 00:48:07,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-M35U-W7Q8-TQZU-23M2W,44.5,0.0147
9562300845044094218,239232,2020-11-30 13:44:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,43.57813465,0.02205
12689806181517275968,237971,2020-11-27 01:34:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,92.84208351,0.0147
3989145035264356940,237213,2020-11-24 23:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,45.45437731,0.02205
1896140983548051206,235379,2020-11-19 20:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,260.28471002,0.0147
1143143230924106258,234918,2020-11-18 13:38:10,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-M35U-W7Q8-TQZU-23M2W,169.36196319,0.02205
3939825170130885480,234465,2020-11-17 07:24:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-M35U-W7Q8-TQZU-23M2W,7.375,0.02205
14966327317834483432,231872,2020-11-10 01:40:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M35U-W7Q8-TQZU-23M2W,269.8,0.0147
2799907151469801044,222411,2020-10-14 11:45:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M35U-W7Q8-TQZU-23M2W,52.5,0.0294
4478794140933005703,216879,2020-09-28 21:39:34,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,5.90113127,0.03675
1318146083204978966,216561,2020-09-28 00:29:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-M35U-W7Q8-TQZU-23M2W,45.03827751,0.02205
11430346593041738441,215807,2020-09-25 22:19:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,182.2525025,0.0147
8686301218787915155,213646,2020-09-19 22:38:33,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,5.67955679,0.03675
5391104753237003170,210331,2020-09-10 17:11:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,66.37755102,0.02205
12974850519959514289,208862,2020-09-06 15:10:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,1309.5,0.0147
7052095548165459749,208508,2020-09-05 15:43:45,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,4.30802402,0.03675
5759162113150768192,208248,2020-09-04 22:03:23,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-M35U-W7Q8-TQZU-23M2W,3151.66666667,0.0294
13083253395843499162,207638,2020-09-03 05:26:34,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,1.15755165,0.03675
2701402096444588442,207460,2020-09-02 16:32:01,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-M35U-W7Q8-TQZU-23M2W,86.0,0.0294
16391727394967235071,207405,2020-09-02 12:54:02,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-M35U-W7Q8-TQZU-23M2W,7.0,0.0147
14082274659499196202,207370,2020-09-02 10:36:55,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-M35U-W7Q8-TQZU-23M2W,34.0,0.0147
10476706795364006947,207044,2020-09-01 12:48:42,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AF7T-8JEU-BNXJ-GVDZK,19.0,0.03675
4156931375398461989,207029,2020-09-01 11:45:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-M35U-W7Q8-TQZU-23M2W,24.0,0.03675
4984544897890538835,206489,2020-08-30 23:43:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-6FMF-FVK5-TWLK-3XDU3,5.0,0.02205
11345985973649806877,206366,2020-08-30 15:41:26,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-YFKN-JPVW-36T4-7KCX9,4.0,0.0147
13583771530525230298,206292,2020-08-30 10:38:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-M35U-W7Q8-TQZU-23M2W,1.0,0.02205
6649748167303945386,206188,2020-08-30 03:48:43,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-M35U-W7Q8-TQZU-23M2W,1.0,0.0147
16735011705390596145,206184,2020-08-30 03:34:12,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-M35U-W7Q8-TQZU-23M2W,1.0,0.02205
2712502201321228652,205706,2020-08-28 19:35:13,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-M35U-W7Q8-TQZU-23M2W,27.0,0.0294
16084509576173317845,192271,2020-07-22 10:27:28,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
1362572188625923650,192230,2020-07-22 07:40:08,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0588
11752060039942745086,192143,2020-07-22 01:46:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0588
11540700219226007537,191711,2020-07-20 21:49:46,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.06615
5559467978322890320,191684,2020-07-20 20:13:43,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,37.0,0.06615
689682543104999670,191536,2020-07-20 10:24:05,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,74.0,0.05145
4037872563036786113,191504,2020-07-20 08:16:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,148.5,0.03675
252587010229549703,190784,2020-07-18 08:38:54,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-M35U-W7Q8-TQZU-23M2W,298.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,1.0,0.06615
