ID,Height,timestamp,Type,From,To,Amount,Fee
5570548595016507183,325494,2021-08-08 16:57:30,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-CC6U-KGRK-AQJV-6LCKN,275.05,0.02205
970950587996438362,304170,2021-06-10 11:34:00,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-CC6U-KGRK-AQJV-6LCKN,84.54761905,0.0441
3281642854254560398,300144,2021-05-30 04:46:54,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-CC6U-KGRK-AQJV-6LCKN,44.98039216,0.0294
7315875920392688621,291176,2021-05-05 06:10:06,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CC6U-KGRK-AQJV-6LCKN,129.22222222,0.0147
12607073370479781473,291091,2021-05-05 00:37:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,2.96170213,0.02205
10823210101224960967,291085,2021-05-05 00:12:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,75.70002502,0.02205
16099845501508492761,290799,2021-05-04 05:34:52,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CC6U-KGRK-AQJV-6LCKN,103.04615385,0.0294
15996801575645990928,290699,2021-05-03 22:53:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CC6U-KGRK-AQJV-6LCKN,226.35714286,0.0147
9388203063416267325,289705,2021-05-01 06:12:38,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CC6U-KGRK-AQJV-6LCKN,251.35384615,0.03675
13428077747076892050,275529,2021-03-22 17:58:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CC6U-KGRK-AQJV-6LCKN,147.80952381,0.0147
6534006139241646221,269797,2021-03-06 17:27:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CC6U-KGRK-AQJV-6LCKN,220.40366972,0.0294
18393407417999359845,268438,2021-02-22 08:28:01,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-CC6U-KGRK-AQJV-6LCKN,5.69230769,0.02205
12077643801224532876,267528,2021-02-19 12:25:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,126.30683403,0.03675
7030606391595261458,266882,2021-02-17 16:03:16,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CC6U-KGRK-AQJV-6LCKN,178.16666667,0.02205
5633723000538404120,266163,2021-02-15 15:55:04,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CC6U-KGRK-AQJV-6LCKN,99.37142857,0.0147
5217946202860580719,265452,2021-02-13 16:41:51,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.28695126,0.03675
11934446078615972629,265403,2021-02-13 13:36:14,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.30363202,0.03675
4083861338234769943,265400,2021-02-13 13:24:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.30363202,0.03675
4667068997704257140,265385,2021-02-13 12:26:41,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.31198075,0.03675
2660337779750802117,265297,2021-02-13 07:44:36,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.32033784,0.03675
12883777992400578097,264790,2021-02-11 20:14:26,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.32870329,0.03675
10561418545319955849,264768,2021-02-11 18:42:15,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.33707712,0.03675
15388848193669803909,264461,2021-02-10 22:11:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.34545933,0.03675
945590784211477548,264432,2021-02-10 20:07:48,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.35384993,0.03675
1616351295352012018,264084,2021-02-09 20:48:06,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.36224893,0.03675
755374246421765504,264014,2021-02-09 16:15:15,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.37065633,0.03675
10190054632767406975,263527,2021-02-08 07:35:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CC6U-KGRK-AQJV-6LCKN,82.51869159,0.02205
17839993737645869117,263042,2021-02-06 23:18:52,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.29647086,0.03675
18258177444741859957,263013,2021-02-06 21:26:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CC6U-KGRK-AQJV-6LCKN,26.22222222,0.03675
15923448253465901560,262746,2021-02-06 03:24:21,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.27856395,0.03675
5592169605145628799,262619,2021-02-05 18:53:37,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.28688759,0.03675
9259113627184300443,262269,2021-02-04 19:43:29,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-CC6U-KGRK-AQJV-6LCKN,57.20353982,0.02205
1287220492792441063,262048,2021-02-04 05:02:08,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.23795876,0.03675
11975209181117354699,261905,2021-02-03 19:20:17,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CC6U-KGRK-AQJV-6LCKN,61.0376569,0.0294
17693571963793568659,261744,2021-02-03 08:36:59,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.19338137,0.03675
16753943672646062435,261733,2021-02-03 07:51:49,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.19338137,0.03675
3089681361453979049,261614,2021-02-02 23:49:58,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.20987462,0.03675
15270426563296621378,261604,2021-02-02 23:12:37,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.20987462,0.03675
7428307324761223261,261533,2021-02-02 18:29:31,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.21812949,0.03675
14821146303222177267,261446,2021-02-02 12:36:19,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.22639264,0.03675
3948274381977365043,261381,2021-02-02 08:26:38,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.23466405,0.03675
14640264248092325760,261270,2021-02-02 00:56:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.24294375,0.03675
17034519058068327424,260281,2021-01-30 06:50:59,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.25123173,0.03675
2323060852249869873,259901,2021-01-29 05:44:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.259528,0.03675
6695603776077228045,259401,2021-01-27 20:17:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.26783259,0.03675
701304813277729118,259257,2021-01-27 11:09:56,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.27614548,0.03675
14795874110374437767,258992,2021-01-26 16:48:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,73.58178385,0.02205
10892161145806225634,258451,2021-01-25 04:48:04,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.21081126,0.03675
16542477482962731925,258392,2021-01-25 00:45:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.21906708,0.03675
3852165233979329759,257943,2021-01-23 18:42:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CC6U-KGRK-AQJV-6LCKN,153.7515528,0.02205
12780451244163570068,257912,2021-01-23 16:43:23,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.0734257,0.03675
17666500836291465320,257847,2021-01-23 12:23:35,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.08967856,0.03675
8808603284539831430,257838,2021-01-23 11:46:00,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.08967856,0.03675
5906761762249379210,257826,2021-01-23 10:58:06,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,8.09781312,0.03675
16431321009262856132,257706,2021-01-23 02:49:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-CC6U-KGRK-AQJV-6LCKN,393.35714286,0.02205
6829693768735214701,257551,2021-01-22 16:53:54,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,7.71220493,0.03675
17976430112302986421,257513,2021-01-22 14:16:55,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-CC6U-KGRK-AQJV-6LCKN,50.01612903,0.0147
12440811938763744424,257150,2021-01-21 14:01:24,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,7.66989545,0.03675
11330869845902966830,257059,2021-01-21 07:45:16,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CC6U-KGRK-AQJV-6LCKN,116.26724138,0.0294
2049455853275148646,257050,2021-01-21 07:11:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,7.56122618,0.03675
6874683586622049692,257037,2021-01-21 06:23:17,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,7.56883177,0.03675
14474690543712799377,256718,2021-01-20 09:04:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,7.57644496,0.03675
16106612522655471421,256415,2021-01-19 12:53:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,91.6309795,0.03675
10490671292296462355,256126,2021-01-18 17:38:20,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,7.49234307,0.03675
1005774073887460296,255953,2021-01-18 06:07:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,7.4998797,0.03675
2111849249975046880,255805,2021-01-17 20:16:47,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,7.50742388,0.03675
6540003616408106176,255296,2021-01-16 10:19:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,5.67950149,0.0294
4487659922093803591,254196,2021-01-13 09:15:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CC6U-KGRK-AQJV-6LCKN,5.76426799,0.0294
5862162029330002826,254112,2021-01-13 04:07:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CC6U-KGRK-AQJV-6LCKN,50.04901961,0.02205
2384821312676608817,254082,2021-01-13 01:35:13,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,7.45342126,0.03675
5702553401668707775,253600,2021-01-11 16:52:24,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,7.46091893,0.03675
2003078282634243468,253543,2021-01-11 13:02:32,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CC6U-KGRK-AQJV-6LCKN,725.04201681,0.0147
15548933847252874032,253463,2021-01-11 07:40:38,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.74265632,0.03675
1095968720990340579,253407,2021-01-11 04:06:04,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.74944251,0.03675
718164575564195864,253086,2021-01-10 06:36:36,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CC6U-KGRK-AQJV-6LCKN,65.62420382,0.02205
16049622416886525170,252654,2021-01-09 02:01:35,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.67584475,0.03675
1560962731241838337,252649,2021-01-09 01:39:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,14.68615554,0.0147
8674985389505128619,252430,2021-01-08 11:04:18,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.68256406,0.03675
4327738489634772138,252208,2021-01-07 20:11:22,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.6892901,0.03675
8973045257794623068,251742,2021-01-06 13:05:08,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.69602287,0.03675
3724196315273263361,251548,2021-01-06 00:01:18,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.70276239,0.03675
7819099717613693143,251532,2021-01-05 23:02:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.70950864,0.03675
7395334631111450751,251330,2021-01-05 09:40:48,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CC6U-KGRK-AQJV-6LCKN,8.5625,0.02205
15234110200855327089,250333,2021-01-02 15:00:07,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.70769058,0.03675
9941685383548123687,250112,2021-01-02 01:17:03,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.71444178,0.03675
3606105719377316621,249404,2020-12-31 00:16:50,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.72119973,0.03675
15224798671936990032,248932,2020-12-29 01:02:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,349.033461,0.03675
504501594584973936,248137,2020-12-26 18:59:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CC6U-KGRK-AQJV-6LCKN,24.36842105,0.02205
4060241243922985553,246226,2020-12-20 00:30:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CC6U-KGRK-AQJV-6LCKN,79.82142857,0.0147
425371154678635884,244464,2020-12-15 03:02:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CC6U-KGRK-AQJV-6LCKN,53.30882353,0.0147
15039652707454518098,243068,2020-12-11 05:41:07,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-CC6U-KGRK-AQJV-6LCKN,73.4,0.0147
17726424830019185010,242849,2020-12-10 15:11:33,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-CC6U-KGRK-AQJV-6LCKN,105.0,0.02205
10831750079168746258,241883,2020-12-07 22:39:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,328.45414847,0.0294
13160241933421337666,241671,2020-12-07 09:14:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-CC6U-KGRK-AQJV-6LCKN,184.06944444,0.0294
9967892903398151391,240973,2020-12-05 09:58:23,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,5.52931006,0.03675
13510671575740742026,239606,2020-12-01 14:37:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,35.40157251,0.0294
14559188294266685781,238139,2020-11-27 12:39:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CC6U-KGRK-AQJV-6LCKN,173.4,0.0147
13351431695581738475,235381,2020-11-19 20:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,15.92932551,0.0294
12983468766597867028,233879,2020-11-15 16:13:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CC6U-KGRK-AQJV-6LCKN,2687.2,0.02205
7366788174835415642,231864,2020-11-10 01:11:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,139.0274771,0.02205
4334944797733532495,223397,2020-10-17 10:55:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-CC6U-KGRK-AQJV-6LCKN,313.5625,0.0147
6058584053263661209,220001,2020-10-07 18:57:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,217.42422596,0.02205
1601041494938088038,217206,2020-09-29 19:40:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,299.49271193,0.0294
10009529551165377729,214689,2020-09-22 20:23:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,163.23960499,0.0294
15478779891529304005,214225,2020-09-21 13:28:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,187.02309125,0.03675
10172867173212214317,213474,2020-09-19 11:07:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,114.08874598,0.0147
7269505558396432916,213080,2020-09-18 08:49:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,31.58702369,0.02205
8303226074656877605,209334,2020-09-07 22:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,1.35955056,0.0147
12129437797728056013,207854,2020-09-03 19:59:28,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-CC6U-KGRK-AQJV-6LCKN,86.69162996,0.02205
5952148163681470613,207382,2020-09-02 11:25:47,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-QPCY-WBXY-2U6G-83X2M,23.0,0.05145
10404914472709008339,207256,2020-09-02 03:04:57,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-CC6U-KGRK-AQJV-6LCKN,12.0,0.05145
5632379720134546367,207252,2020-09-02 02:47:31,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CC6U-KGRK-AQJV-6LCKN,28.0,0.03675
8583467773924019004,207009,2020-09-01 10:29:50,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-CC6U-KGRK-AQJV-6LCKN,21.0,0.0147
16829099963161401028,206799,2020-08-31 20:37:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-NT83-TQT5-4Q9V-EZYYL,1.0,0.03675
5395500319096813403,206613,2020-08-31 08:09:40,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-E8L6-99TE-BWLM-6AGKT,2.0,0.03675
14473158154409448080,206447,2020-08-30 20:59:22,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6FMF-FVK5-TWLK-3XDU3,5.0,0.0147
9930286099294426057,206223,2020-08-30 06:08:04,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-4UAL-S8AL-2ARP-774W5,29.0,0.0441
9348009896972059107,206068,2020-08-29 19:47:34,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-CC6U-KGRK-AQJV-6LCKN,1.0,0.05145
12938018525086339408,205824,2020-08-29 03:32:41,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-CC6U-KGRK-AQJV-6LCKN,58.0,0.0294
9511586153443644125,205692,2020-08-28 18:39:18,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CC6U-KGRK-AQJV-6LCKN,1.0,0.02205
6538540471868093202,205670,2020-08-28 17:12:47,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-R9P2-ZBAY-UBJX-9JQFF,1.0,0.03675
6421765412614113259,192188,2020-07-22 04:49:48,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
16516073985609072848,191716,2020-07-20 22:06:20,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.06615
1885813158203441193,191505,2020-07-20 08:19:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
5369000025983594070,191409,2020-07-20 02:03:30,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.03675
14582257288148590901,191376,2020-07-19 23:48:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,25.5,0.03675
7150705373150025189,191280,2020-07-19 17:23:12,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,51.0,0.03675
9807633394583891454,190988,2020-07-18 22:02:46,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,101.5,0.03675
14370245766996997685,190948,2020-07-18 19:02:22,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,386.0,0.03675
6183242745671523353,190942,2020-07-18 18:37:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-CC6U-KGRK-AQJV-6LCKN,542.0,0.0294
14691967079496459690,190779,2020-07-18 08:19:12,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-FE59-QFZE-VP43-E49CV,402.0,0.0147
14267074553896202252,190630,2020-07-17 21:45:49,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-CC6U-KGRK-AQJV-6LCKN,449.0,0.0294
18357344094548232421,190562,2020-07-17 17:19:05,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CC6U-KGRK-AQJV-6LCKN,2.0,0.0147
422944257120398224,190442,2020-07-17 09:09:06,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-EVFL-RS48-73F4-G9P7Z,4.0,0.0294
9706138785672078081,190405,2020-07-17 06:51:17,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-CC6U-KGRK-AQJV-6LCKN,4.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,1.0,0.06615
