ID,Height,timestamp,Type,From,To,Amount,Fee
14867450713972012504,266537,2021-02-16 16:53:15,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.81371744,0.03675
13672847248450647810,266222,2021-02-15 19:44:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,62.70690903,0.0294
7487458242925264778,265898,2021-02-14 22:22:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.76180909,0.03675
17805756932233877334,265856,2021-02-14 19:35:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5PPR-BFHC-KXXB-9VDJA,90.63829787,0.0294
16124718664032151608,264604,2021-02-11 08:33:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.68188943,0.03675
3806792871144151745,263521,2021-02-08 07:12:18,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.6926188,0.03675
13011862725735975062,263206,2021-02-07 10:17:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-5PPR-BFHC-KXXB-9VDJA,22.33898305,0.0294
10640099427528403014,262148,2021-02-04 11:35:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.68099756,0.03675
7017526606430032255,262080,2021-02-04 07:07:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.69172604,0.03675
12660660368441035380,261880,2021-02-03 17:42:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5PPR-BFHC-KXXB-9VDJA,851.76,0.02205
3419142602133771403,261582,2021-02-02 21:46:20,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,9.84985264,0.03675
16377308169562403444,261364,2021-02-02 07:21:30,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5PPR-BFHC-KXXB-9VDJA,57.64,0.0147
5416366362597324977,261208,2021-02-01 20:56:12,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,9.80205144,0.03675
17739352096820599982,261158,2021-02-01 17:25:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,9.81190009,0.03675
14983382389506843794,260980,2021-02-01 05:33:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,9.8217586,0.03675
12454817142262942926,260761,2021-01-31 15:02:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HGXC-6NWH-TP7W-83RQE,1532.83333333,0.0147
15167289741361888651,260760,2021-01-31 14:57:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7LS9-NAVP-DEZB-6BHRC,196.24324324,0.02205
4629605009380132514,260760,2021-01-31 14:57:13,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3776863501804697253,260759,2021-01-31 14:53:25,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9513609250197804101,260743,2021-01-31 13:49:49,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6871933653668209568,260743,2021-01-31 13:49:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-B5NV-C9VJ-VAH8-94FUM,20.67741935,0.0294
13165598626112591547,260740,2021-01-31 13:37:10,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4490894305307671717,260740,2021-01-31 13:37:10,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-RD92-9WFQ-JSX7-GHEF6,217.97435897,0.0147
10483145523056585014,260737,2021-01-31 13:25:15,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3170950793085470836,260737,2021-01-31 13:25:15,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-XMSS-2RXY-E774-BDYM8,16.76041667,0.0147
11632277353652608062,260730,2021-01-31 12:59:58,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
269260092291822301,260730,2021-01-31 12:59:58,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AJHK-VUBU-R23N-7X2SB,90.5915493,0.0147
785949633091906421,260729,2021-01-31 12:55:41,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9732303391134887982,260728,2021-01-31 12:50:21,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-68UJ-6DPN-FXNS-GS2G8,214.47368421,0.0147
4808615363184509930,260728,2021-01-31 12:50:21,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-UDLK-NWGW-X4M8-8R5WT,103.46575342,0.0294
25610434282903063,260727,2021-01-31 12:45:38,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14806276083095251344,260723,2021-01-31 12:27:34,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ES4Y-9D37-CAN3-EESGN,59.38461538,0.0294
15305440811000906515,260722,2021-01-31 12:22:09,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1251783902774248772,260701,2021-01-31 11:00:00,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13433421659890743758,260700,2021-01-31 10:57:51,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JBWX-M25L-Y78L-779ZP,129.62337662,0.02205
16819201616465501590,260696,2021-01-31 10:45:35,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1444854253972010483,260696,2021-01-31 10:45:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YBUZ-BRJ5-XZM5-BPL95,87.04,0.0294
3471594902708560167,260678,2021-01-31 09:30:33,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-P3R8-5HET-9UDU-6TAAL,87.50649351,0.02205
11562980890323465790,260677,2021-01-31 09:26:25,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7527731346622142915,260675,2021-01-31 09:18:08,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4456950681820612499,260674,2021-01-31 09:14:33,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FBBR-8LDP-PQAN-5CUML,22.51515152,0.02205
15630445224518342853,260635,2021-01-31 06:34:24,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6611798138756659011,260635,2021-01-31 06:34:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ABQH-UWV9-4VSC-CKALR,131.94285714,0.02205
3687597029498302403,260632,2021-01-31 06:21:41,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12025426186194545139,260621,2021-01-31 05:36:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AQ5R-TK93-7WT8-3TK9Y,156.8125,0.0294
9534059549608605486,260620,2021-01-31 05:32:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-3KM5-VQW7-JCS2-CA96L,124.63541667,0.0147
2384960842391657424,260619,2021-01-31 05:28:14,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14132995505238158668,260612,2021-01-31 05:03:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JH7L-SCLQ-MBT5-HZAYL,21.05102041,0.0294
2220197225911685303,260611,2021-01-31 04:58:52,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7653912045912792043,260607,2021-01-31 04:44:48,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6880942185260191026,260606,2021-01-31 04:39:43,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-25RK-E5CW-ZYLV-CA8MK,93.62608696,0.02205
12936234023386343810,260600,2021-01-31 04:12:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-66GZ-KU7A-97GG-G9TJD,206.19642857,0.02205
16215419895294465868,260600,2021-01-31 04:12:00,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13566069847154797585,260595,2021-01-31 03:53:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-T7WY-83EE-CYNE-AE9ZK,13.13684211,0.02205
15429057994598710184,260595,2021-01-31 03:53:04,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6686566929011552510,260592,2021-01-31 03:39:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PPR-BFHC-KXXB-9VDJA,2932.85714286,0.02205
7224111783476736943,260494,2021-01-30 21:11:28,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.42674485,0.03675
5616146557835306965,260197,2021-01-30 01:15:56,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.43721882,0.03675
14499902013151639257,259685,2021-01-28 15:25:27,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.44770327,0.03675
16551579868073445280,259577,2021-01-28 08:01:38,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.45819822,0.03675
1419203114641005416,259462,2021-01-28 00:30:48,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.46870368,0.03675
1031422677453565459,259268,2021-01-27 11:41:39,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.47921964,0.03675
12749671444761316634,258783,2021-01-26 02:40:42,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.48974614,0.03675
10010353112163301828,258352,2021-01-24 22:06:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.50028317,0.03675
12393721486624291943,258261,2021-01-24 16:12:10,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.51083075,0.03675
4519995882740461183,257553,2021-01-22 17:01:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.52138889,0.03675
6266918033366867961,257354,2021-01-22 03:34:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.5319576,0.03675
16989543473984385072,257163,2021-01-21 14:52:17,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.54253689,0.03675
16902698849876623660,257119,2021-01-21 11:52:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.55312676,0.03675
234590258477333093,256975,2021-01-21 02:15:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.56372724,0.03675
17639265629612938163,256682,2021-01-20 06:40:43,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.57433833,0.03675
1917561159838616424,256273,2021-01-19 03:24:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,136.6528608,0.0294
3611014517999950673,256103,2021-01-18 16:03:56,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.45867632,0.03675
7938766340418052421,256101,2021-01-18 15:55:39,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.45867632,0.03675
9566789584469608556,255913,2021-01-18 03:29:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.49025734,0.03675
16758432874850874918,255912,2021-01-18 03:23:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.49025734,0.03675
17768613958796611784,255904,2021-01-18 02:48:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.49025734,0.03675
9739412964032192081,255809,2021-01-17 20:32:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.50079489,0.03675
6116063222925137269,255624,2021-01-17 08:02:34,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.51134298,0.03675
10996631749867114234,255445,2021-01-16 20:15:36,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.52190163,0.03675
3384237104539860586,255082,2021-01-15 20:00:39,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.53247085,0.03675
11812347272765284019,253702,2021-01-11 23:50:27,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.54305066,0.03675
15075263026083730636,253615,2021-01-11 17:58:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.55364105,0.03675
1508626340148459746,253402,2021-01-11 03:46:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.56424204,0.03675
278282761090426734,252506,2021-01-08 16:06:27,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.57485364,0.03675
1657075067383905001,252381,2021-01-08 07:39:58,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.58547587,0.03675
17232910816152450185,252009,2021-01-07 06:48:05,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.59610873,0.03675
5852777643321781806,251985,2021-01-07 05:06:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5PPR-BFHC-KXXB-9VDJA,133.45762712,0.0147
14864741874403317348,251569,2021-01-06 01:28:08,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EGB3-UZ8S-7KJN-7M24Y,584.14285714,0.02205
1835284173395409537,251568,2021-01-06 01:23:31,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8303408326357994476,251566,2021-01-06 01:14:52,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-T3XP-FC8A-GDSK-FY2JJ,77.27027027,0.0294
454589417562755913,251565,2021-01-06 01:10:30,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17123809949318422703,251563,2021-01-06 01:04:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PPR-BFHC-KXXB-9VDJA,156.17460317,0.02205
14814427739995716379,251503,2021-01-05 21:06:05,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-F457-A55B-Q3HB-2CYWK,250.5,0.0147
5598948086821431029,251503,2021-01-05 21:06:05,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16732086852532653680,251475,2021-01-05 19:20:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5PPR-BFHC-KXXB-9VDJA,288.10526316,0.0294
709863821963098171,251047,2021-01-04 14:42:15,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10325063758466596379,251046,2021-01-04 14:37:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-UKYL-EXQH-TWBQ-3SMW9,89.03,0.02205
2513848601142221704,251040,2021-01-04 14:14:29,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
323638163157073443,251038,2021-01-04 14:06:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-A953-38DH-JRSN-8L6DG,22.81395349,0.0147
3148258838550349372,251033,2021-01-04 13:45:39,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15798931667289174747,251032,2021-01-04 13:41:18,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EVAH-8R95-NKQQ-63CTZ,119.56818182,0.02205
22337834677364959,251032,2021-01-04 13:41:18,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-M3ZW-47S4-L85F-DE6Y2,114.91304348,0.0294
2325677423815469021,251031,2021-01-04 13:36:10,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10736709506701084322,251029,2021-01-04 13:26:48,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7589393388125507384,251027,2021-01-04 13:17:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-4PJW-A58C-F53M-5PVS8,43.7,0.0147
7503721836277731026,251022,2021-01-04 12:57:40,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6M4Z-2UN8-4RNL-ABJY8,256.25,0.0294
12201693942121782897,251021,2021-01-04 12:52:30,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14735442199167434464,250998,2021-01-04 11:26:42,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17568115246615964814,250998,2021-01-04 11:26:42,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-A94W-46BR-GFFM-BKL49,391.0,0.0294
10494644223663118645,250990,2021-01-04 10:54:36,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VP9Q-2HWK-5SKG-7GTKK,111.11428571,0.0294
17568783898285836866,250990,2021-01-04 10:54:36,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
935423910598198955,250983,2021-01-04 10:26:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-R5ZQ-UYFF-W2RH-9VVYS,234.2,0.0147
13831808392252632869,250982,2021-01-04 10:22:06,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9436686306221588749,250952,2021-01-04 08:24:05,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-73YN-8T8M-AGWM-BS75C,119.11267606,0.0147
10087244746668861912,250952,2021-01-04 08:24:05,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
763729993182073275,250947,2021-01-04 08:04:41,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2519353991529088772,250947,2021-01-04 08:04:41,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7YTH-C6CN-SZSU-7TGXD,9.49411765,0.0147
17911251048887718533,250906,2021-01-04 05:26:12,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KBCV-75V7-GHAX-FA7XZ,29.52238806,0.0294
1220997835576239148,250905,2021-01-04 05:21:59,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
308614669471321667,250887,2021-01-04 04:12:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-K7ZT-KTAN-HKT3-EVY2T,508.0,0.0294
13100859649808165498,250886,2021-01-04 04:07:15,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13864855282465806418,250873,2021-01-04 03:13:02,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-MGLQ-DSRF-BQUZ-396JL,43.5045045,0.02205
7049611551456189289,250873,2021-01-04 03:13:02,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11184338486457742119,250852,2021-01-04 01:44:07,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CLU7-MNCK-S7CH-EHQVK,58.91111111,0.0147
10926111898277916482,250851,2021-01-04 01:38:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-E228-QCQ9-BGBQ-GQ5QV,32.55913978,0.0147
14794384346818786378,250851,2021-01-04 01:38:55,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1188933525239126449,250851,2021-01-04 01:38:55,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5116764264024808721,250846,2021-01-04 01:19:42,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8046520693280039771,250845,2021-01-04 01:16:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-XLFG-BGD7-JNXD-H6KAH,9.58695652,0.0147
16200495177199770266,250843,2021-01-04 01:09:50,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KQA2-TLCP-U2CJ-DHWUV,211.36842105,0.0294
5737152650114694151,250843,2021-01-04 01:09:50,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6832367717617066822,250839,2021-01-04 00:54:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FJVF-WA7Z-KNZ4-F43M8,100.46017699,0.0147
4287872885583879910,250838,2021-01-04 00:52:20,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9470641791722538353,250826,2021-01-04 00:08:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KBCV-75V7-GHAX-FA7XZ,161.10526316,0.0147
4839612780299372735,250825,2021-01-04 00:04:38,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14108036844367017825,250759,2021-01-03 19:32:34,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EL4R-W894-BL24-HREM6,181.0,0.0294
5651229154794090502,250758,2021-01-03 19:29:27,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7922190500805099126,250756,2021-01-03 19:21:08,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13972182978942666565,250755,2021-01-03 19:17:11,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-NE7N-UML8-8NB8-GNKMB,559.25,0.0294
11339082066931925916,250752,2021-01-03 19:02:59,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
269764107932816286,250752,2021-01-03 19:02:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7B5A-5E9G-CD6P-22F7N,217.06,0.0294
15442045928090977727,250750,2021-01-03 18:54:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6M4Z-2UN8-4RNL-ABJY8,482.06896552,0.0147
6510659083031499368,250750,2021-01-03 18:54:03,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11582252814226249157,250747,2021-01-03 18:42:25,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17796049455040667285,250747,2021-01-03 18:42:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-62AM-ETYX-K69Z-DWMNH,124.63855422,0.02205
10294325717345453553,250738,2021-01-03 18:10:14,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10294439135798904514,250738,2021-01-03 18:10:14,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LUPA-3CY6-AK76-BR5H3,170.25,0.0147
8095868074398174352,250735,2021-01-03 17:58:21,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10619597165191508493,250734,2021-01-03 17:55:11,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-2UQV-PX2W-39W5-54VDR,127.03,0.03675
9207355651223364472,250723,2021-01-03 17:10:39,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PVF2-9LW8-5N9C-A7BGB,89.63013699,0.0294
14975325176327822246,250721,2021-01-03 17:02:20,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9046592859539057595,250721,2021-01-03 17:02:20,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-BRWW-DBAR-TYWQ-F7SYD,136.79166667,0.0294
3345549291865836339,250720,2021-01-03 16:58:36,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
