ID,Height,timestamp,Type,From,To,Amount,Fee
1191225243603162898,259083,2021-01-27 00:16:47,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,11.53006745,0.03675
3849075117247335824,259050,2021-01-26 21:30:49,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CPXM-FANN-U6EN-29ZYR,853.41666667,0.0147
10834412919469959151,258985,2021-01-26 16:18:56,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.68737491,0.03675
5114671411899971168,258933,2021-01-26 12:45:25,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.69810977,0.03675
3941507252603819847,258839,2021-01-26 06:27:24,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.70885538,0.03675
17309734922491844438,258685,2021-01-25 20:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,60.3211162,0.0294
5495939177296358227,258614,2021-01-25 15:33:29,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.65923024,0.03675
13288041532110176682,258274,2021-01-24 17:06:03,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-CPXM-FANN-U6EN-29ZYR,141.76923077,0.02205
14853121703274602521,257686,2021-01-23 01:31:43,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.52802579,0.03675
10664099054408886682,257510,2021-01-22 14:06:43,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-6CDB-QAWZ-W6VJ-FF63P,496.52631579,0.02205
7362683353822463607,257510,2021-01-22 14:06:43,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10275899144613211926,257501,2021-01-22 13:27:31,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-CPXM-FANN-U6EN-29ZYR,283.11428571,0.02205
8773199487938606472,257281,2021-01-21 22:40:53,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.75227829,0.03675
10524558824175869610,256596,2021-01-20 00:58:03,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14584869940299002646,256596,2021-01-20 00:58:03,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-EG4D-T5T8-ZYFN-97YBX,306.8,0.0147
656095434202516931,256596,2021-01-20 00:58:03,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8720239731356068565,256596,2021-01-20 00:58:03,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-8AUC-X4WL-VQVA-E56T2,9.29166667,0.0294
4928637490845097277,256594,2021-01-20 00:50:49,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CNR8-ABXK-XE39-2WPQ2,110.97701149,0.02205
9016916705290323276,256594,2021-01-20 00:50:49,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16480232713109070149,256592,2021-01-20 00:41:59,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13751902408156660511,256591,2021-01-20 00:36:47,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-4FWJ-SYZK-UZX4-2Q2F7,56.2244898,0.0294
17165018706528037165,256586,2021-01-20 00:17:38,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14779785084616922104,256585,2021-01-20 00:14:59,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5EYD-2HNL-U3DF-6DH6G,24.60493827,0.0294
9461277938287061098,256584,2021-01-20 00:10:30,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-RXB6-B8SJ-ZSUS-HFZ5A,43.20512821,0.02205
11915142149615438546,256584,2021-01-20 00:10:30,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14439060409458674731,256579,2021-01-19 23:49:48,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1971249040110316567,256578,2021-01-19 23:44:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-Q6LP-HL32-FTBD-7CJ5R,19.3,0.02205
12432575297358647881,256571,2021-01-19 23:18:07,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-DXA3-9RUW-5FA6-62K3T,30.84615385,0.02205
2607488881348838077,256570,2021-01-19 23:13:19,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
396222749088715912,256568,2021-01-19 23:05:57,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7067911554023205276,256559,2021-01-19 22:29:46,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-C3Z2-2A5W-BXLR-42JNE,140.28571429,0.0294
8345560388027619770,256559,2021-01-19 22:29:46,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12772520177492643436,256557,2021-01-19 22:20:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-XD9S-Z57Q-U6JR-4DF5Z,60.94186047,0.0294
18153230735328146942,256557,2021-01-19 22:20:36,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5140169806367685109,256556,2021-01-19 22:16:37,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,11.31034483,0.0147
5422838876855092264,256554,2021-01-19 22:08:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-39WS-XP2T-6RWZ-GXN5U,102.296875,0.0294
14877033487242880015,256553,2021-01-19 22:04:06,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8633867525332701735,256541,2021-01-19 21:12:51,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-KN2F-WCQ7-LMFQ-4SPQ6,304.43478261,0.0294
13857865965720070550,256540,2021-01-19 21:07:56,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5546384145224823041,256539,2021-01-19 21:03:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CPXM-FANN-U6EN-29ZYR,1545.6,0.0147
13261130908731641921,256349,2021-01-19 08:27:07,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.43830441,0.03675
12673428832393199884,256001,2021-01-18 09:21:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.44878995,0.03675
14384260558312954050,255921,2021-01-18 04:03:05,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.45928599,0.03675
435229337822410507,255761,2021-01-17 17:21:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-BYX5-WEBQ-VJMQ-F6S3W,712.27272727,0.0294
4150764171865830231,255761,2021-01-17 17:21:13,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15710245785121730503,255749,2021-01-17 16:33:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-F6NJ-3K5F-KLGN-HSHAX,118.66666667,0.0294
14025155887065761997,255748,2021-01-17 16:30:15,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15950103400669352219,255742,2021-01-17 16:03:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,329.51600688,0.0147
14096179078695352242,255651,2021-01-17 09:52:50,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-AVF4-RLL6-2D3Q-38DPD,78.61016949,0.0294
15632963363870550506,255650,2021-01-17 09:48:39,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14518611327232401890,255643,2021-01-17 09:19:35,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-K4FJ-CXHN-69UQ-2DH94,78.0,0.0294
16318356573363172580,255643,2021-01-17 09:19:35,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16567586025010684101,255642,2021-01-17 09:18:24,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17857394508281512976,255642,2021-01-17 09:18:24,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VHCS-NAMW-PSPQ-5VLCG,45.59493671,0.02205
9976059841549177557,255641,2021-01-17 09:13:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CPXM-FANN-U6EN-29ZYR,229.59259259,0.0147
17748004188240375688,255237,2021-01-16 06:25:55,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-SKGE-BABE-78LX-FV4NR,139.10638298,0.0294
7135411615410959894,255237,2021-01-16 06:25:55,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11054060908101257590,255231,2021-01-16 06:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,300.81447332,0.0294
6916893880759876128,255144,2021-01-16 00:13:52,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.78274199,0.03675
11475590687664128030,255103,2021-01-15 21:24:49,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.79357231,0.03675
2919308953047540988,254856,2021-01-15 04:51:43,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.80441348,0.03675
15520491041271375057,254095,2021-01-13 02:41:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.81526549,0.03675
7295098749952466213,254074,2021-01-13 00:52:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.82612837,0.03675
14989310208090355764,253803,2021-01-12 06:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,242.38820561,0.0147
11667724299898032863,253635,2021-01-11 19:07:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.59437129,0.03675
16650060176068174411,253331,2021-01-10 23:02:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.60501305,0.03675
17861888660152308213,253239,2021-01-10 16:53:02,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.61566547,0.03675
2031585630685231463,252809,2021-01-09 12:13:45,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.62632854,0.03675
16547929601567033799,252470,2021-01-08 13:42:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,120.4489949,0.02205
14227283066751643450,252441,2021-01-08 11:49:41,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.51643273,0.03675
2938270740952918971,252137,2021-01-07 15:27:27,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.52699648,0.03675
16270546839488956443,251974,2021-01-07 04:22:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CPXM-FANN-U6EN-29ZYR,96.54572056,0.02205
7202719868197361628,251650,2021-01-06 06:47:51,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.44092844,0.03675
15559435488801807941,251410,2021-01-05 14:50:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPXM-FANN-U6EN-29ZYR,210.01265823,0.0147
2150370444890332345,250366,2021-01-02 17:12:42,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16591100969597729001,250365,2021-01-02 17:09:46,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-55XE-RDZD-PXE3-8J86H,772.6,0.0147
2698639986856764805,250359,2021-01-02 16:44:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CPXM-FANN-U6EN-29ZYR,120.83216783,0.02205
15006834575459442100,250184,2021-01-02 06:38:17,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.8936434,0.03675
14631390898286119397,250071,2021-01-01 21:45:51,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.915548,0.03675
2399726904209415734,250068,2021-01-01 21:30:38,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.915548,0.03675
12833470044776331712,249539,2020-12-31 09:42:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.92651126,0.03675
6713185824781418982,249398,2020-12-30 23:39:37,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.9374855,0.03675
2338125786566977414,249311,2020-12-30 17:27:25,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.94847072,0.03675
12689298894309260566,249264,2020-12-30 14:38:05,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-CPXM-FANN-U6EN-29ZYR,21.74444444,0.03675
6276571478832455241,248838,2020-12-28 17:48:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CPXM-FANN-U6EN-29ZYR,211.64285714,0.0147
14183336248668507419,247226,2020-12-22 19:46:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,0.57917261,0.0147
11734647287539484716,245266,2020-12-17 08:21:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPXM-FANN-U6EN-29ZYR,139.66666667,0.0294
12175843648373755316,244500,2020-12-15 05:22:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CPXM-FANN-U6EN-29ZYR,102.01724138,0.02205
4732132587516503500,242772,2020-12-10 10:02:03,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CPXM-FANN-U6EN-29ZYR,133.9375,0.03675
9427670748766329165,242257,2020-12-08 23:45:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,606.24175824,0.02205
13533588961298653819,240787,2020-12-04 21:34:21,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,9.74242025,0.03675
8077899074685940434,240709,2020-12-04 16:21:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CPXM-FANN-U6EN-29ZYR,105.21123755,0.0147
1044244679309217099,239758,2020-12-02 00:34:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CPXM-FANN-U6EN-29ZYR,172.76785714,0.0294
14093206369829842519,238428,2020-11-28 07:51:29,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CPXM-FANN-U6EN-29ZYR,254.41666667,0.02205
16780495079406366793,237984,2020-11-27 02:27:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,229.84615385,0.02205
5803726273966691815,237753,2020-11-26 11:00:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPXM-FANN-U6EN-29ZYR,172.76363636,0.02205
13327193026557629165,235858,2020-11-21 04:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,28.15715768,0.02205
383518289741909018,235382,2020-11-19 20:31:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,143.77830941,0.03675
14605880001803429930,234739,2020-11-18 01:27:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,1028.68235294,0.0147
10941716644187785118,234574,2020-11-17 14:31:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPXM-FANN-U6EN-29ZYR,392.07142857,0.0147
12102118137357067068,233961,2020-11-15 21:31:18,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-CPXM-FANN-U6EN-29ZYR,78.02380952,0.0147
7748881867867267497,233243,2020-11-13 21:33:11,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-CPXM-FANN-U6EN-29ZYR,0.34831461,0.0294
1522997317109722985,233185,2020-11-13 17:55:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,80.80392157,0.0294
2204673694061772959,232314,2020-11-11 07:01:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CPXM-FANN-U6EN-29ZYR,1018.0,0.0147
11497516921131012689,222590,2020-10-14 23:42:59,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-CPXM-FANN-U6EN-29ZYR,100.67,0.0294
15826604083815166734,222515,2020-10-14 18:48:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,5.94285901,0.03675
4054906978733828000,222268,2020-10-14 02:16:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,57.8117284,0.02205
11328799510182061626,221185,2020-10-11 01:52:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CPXM-FANN-U6EN-29ZYR,297.11764706,0.0294
10678066627922021869,216504,2020-09-27 20:51:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,311.58833196,0.0147
12114481255171647988,215214,2020-09-24 09:17:49,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,5.28165971,0.03675
16852792632719807807,214742,2020-09-22 23:56:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,5.28698345,0.03675
8244821960625660829,213184,2020-09-18 15:48:31,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,5.29231251,0.03675
14501905532006069712,212490,2020-09-16 17:33:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPXM-FANN-U6EN-29ZYR,3521.14285714,0.02205
10072054719838619550,209939,2020-09-09 15:07:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,118.0703125,0.03675
7658069785172878144,209330,2020-09-07 22:28:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPXM-FANN-U6EN-29ZYR,85.81818182,0.0294
3448916832107091543,207887,2020-09-03 21:59:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CPXM-FANN-U6EN-29ZYR,108.44285714,0.02205
15328510883303346922,207324,2020-09-02 07:33:03,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-CPXM-FANN-U6EN-29ZYR,22.0,0.0147
15013639580114091249,207277,2020-09-02 04:28:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-EK9P-YQJX-6P7K-A4PCH,172.0,0.0147
10267619593923448449,207276,2020-09-02 04:25:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CPXM-FANN-U6EN-29ZYR,21.0,0.0294
10621686741220943929,207261,2020-09-02 03:26:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-JVTK-TMVA-QT9D-A7LSX,20.0,0.03675
1496451186205130652,207231,2020-09-02 01:23:28,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-P7AG-RWFJ-S2JE-EXYQM,135.0,0.0294
13091779985467003082,207081,2020-09-01 15:21:39,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-CPXM-FANN-U6EN-29ZYR,645.0,0.0441
14174299970198062012,206995,2020-09-01 09:35:12,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-CPXM-FANN-U6EN-29ZYR,83.0,0.0588
4012990345243387874,206868,2020-09-01 01:05:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-8H83-T5X5-PVE3-8NJ5D,12.0,0.02205
6016004053526371286,206766,2020-08-31 18:31:48,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-CPXM-FANN-U6EN-29ZYR,25.0,0.02205
12677934740001702360,206002,2020-08-29 15:25:25,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-NMWP-DRYC-KAAH-45GEY,1.0,0.0294
1116752302002059656,205950,2020-08-29 11:50:14,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CPXM-FANN-U6EN-29ZYR,1.0,0.0147
2398701618609690390,205831,2020-08-29 04:01:59,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CPXM-FANN-U6EN-29ZYR,1.0,0.0147
18178014768701914033,190400,2020-07-17 06:29:27,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-FDRM-T83K-RVCX-CMND7,5.0,0.0294
5634859044534997227,190380,2020-07-17 05:05:24,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CPXM-FANN-U6EN-29ZYR,5.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,1.0,0.06615
