ID,Height,timestamp,Type,From,To,Amount,Fee
1943352791342436773,260736,2021-01-31 13:21:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.48994737,0.03675
15179093854251921248,260555,2021-01-31 01:13:22,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.4944786,0.03675
12671983948722725910,259314,2021-01-27 14:38:29,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.50355922,0.03675
2805971071214608035,259304,2021-01-27 14:02:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.50355922,0.03675
15938867206180727731,258994,2021-01-26 16:56:43,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.50810407,0.03675
7597378234302610492,258392,2021-01-25 00:45:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.51265348,0.03675
12112075743729273802,257977,2021-01-23 20:52:33,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.51720744,0.03675
10340306681694824217,257857,2021-01-23 12:59:29,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.52176595,0.03675
5194679229827678269,257606,2021-01-22 20:32:11,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5QME-Q4SJ-KXU4-G8T8Z,280.94117647,0.0147
6618377621856859433,257447,2021-01-22 09:51:38,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-5QME-Q4SJ-KXU4-G8T8Z,17.08988764,0.02205
12067060473820605058,257323,2021-01-22 01:33:59,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.22799964,0.03675
15775332536822593532,257218,2021-01-21 18:28:22,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.23226866,0.03675
6436730668811483406,256506,2021-01-19 18:49:32,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.23654195,0.03675
6443462305297106455,256094,2021-01-18 15:30:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,78.54360097,0.02205
16739503180041841957,256067,2021-01-18 13:36:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.16219729,0.03675
15416450778361190800,255942,2021-01-18 05:20:18,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.16640044,0.03675
13363367635284916891,255907,2021-01-18 03:01:50,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.1706078,0.03675
14177427288944890445,255636,2021-01-17 08:52:13,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.17481937,0.03675
14390018160684685543,255576,2021-01-17 04:58:11,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.17903516,0.03675
13618152508685469002,255363,2021-01-16 14:41:17,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.18325516,0.03675
18260515698269525783,254992,2021-01-15 13:57:04,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.18747939,0.03675
6888418788748047587,254958,2021-01-15 11:38:04,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.19170785,0.03675
15238338420474671508,254924,2021-01-15 09:26:11,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.19594054,0.03675
3159637624408599629,254811,2021-01-15 01:50:30,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.20017747,0.03675
6127005189354714366,254676,2021-01-14 16:57:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.20441864,0.03675
17498823498380761369,254042,2021-01-12 22:26:22,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.20866405,0.03675
10501451759960923176,253298,2021-01-10 21:00:23,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.21291371,0.03675
16109119795045848354,253233,2021-01-10 16:32:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.21716763,0.03675
366560080055406325,252988,2021-01-10 00:02:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.22142581,0.03675
4783284780066803919,252879,2021-01-09 16:57:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5QME-Q4SJ-KXU4-G8T8Z,146.89855072,0.02205
8828045590751788865,252511,2021-01-08 16:28:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.07864265,0.03675
1058603503793239960,252448,2021-01-08 12:15:13,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.08276216,0.03675
4066825592427264163,251587,2021-01-06 02:42:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5QME-Q4SJ-KXU4-G8T8Z,9.78723404,0.0294
8255556945427212339,250608,2021-01-03 09:46:48,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.07708877,0.03675
17089229548661574882,250537,2021-01-03 06:12:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5QME-Q4SJ-KXU4-G8T8Z,153.10434783,0.0294
2467262117658101729,250397,2021-01-02 19:12:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5QME-Q4SJ-KXU4-G8T8Z,60.35643564,0.0147
361628415208211042,250174,2021-01-02 05:56:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5QME-Q4SJ-KXU4-G8T8Z,155.49315068,0.0294
13117640028407519407,249940,2021-01-01 12:21:02,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5QME-Q4SJ-KXU4-G8T8Z,84.55696203,0.0147
1340690529281976512,249841,2021-01-01 06:26:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,59.99011369,0.0147
7783684785053111180,249714,2020-12-31 20:39:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,119.8931903,0.03675
4858284006794499002,249592,2020-12-31 12:46:55,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,3.4506694,0.03675
13941307484124392361,249581,2020-12-31 12:06:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,3.4506694,0.03675
14001359232835616473,248119,2020-12-26 18:10:58,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5QME-Q4SJ-KXU4-G8T8Z,938.0,0.02205
105697920006918869,245764,2020-12-18 17:28:40,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-5QME-Q4SJ-KXU4-G8T8Z,132.625,0.0294
16581159041298015782,245725,2020-12-18 14:57:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5QME-Q4SJ-KXU4-G8T8Z,17.36666667,0.03675
9263217718931020541,245673,2020-12-18 11:30:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5QME-Q4SJ-KXU4-G8T8Z,78.05,0.0294
1319980498036327614,243157,2020-12-11 11:47:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,334.31528279,0.0147
10808487425226188572,243035,2020-12-11 03:35:24,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-5QME-Q4SJ-KXU4-G8T8Z,55.93,0.0294
7172956400065979237,242839,2020-12-10 14:28:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5QME-Q4SJ-KXU4-G8T8Z,58.90689655,0.02205
5784830548842686947,242311,2020-12-09 03:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,161.71373713,0.02205
3789008870273334651,241601,2020-12-07 05:24:51,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5QME-Q4SJ-KXU4-G8T8Z,72.3255814,0.0294
13425733556209612813,238963,2020-11-29 19:48:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,19.61770671,0.02205
12061159447789403764,237099,2020-11-24 15:07:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,261.08333333,0.02205
4824166310420501062,236716,2020-11-23 13:37:15,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5QME-Q4SJ-KXU4-G8T8Z,2.12403101,0.0147
7404477590245260023,233913,2020-11-15 18:23:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5QME-Q4SJ-KXU4-G8T8Z,34.60638298,0.03675
6961057426410805066,211312,2020-09-13 10:57:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-5QME-Q4SJ-KXU4-G8T8Z,67.25,0.0294
10994599033207894940,210097,2020-09-10 01:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,79.42720588,0.02205
15500925366988169948,209622,2020-09-08 18:20:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,104.7979798,0.02205
1017392865934686689,207283,2020-09-02 04:52:31,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-2HBT-DEXM-P3W6-864NL,9.0,0.0294
10002814059804288023,206466,2020-08-30 22:16:26,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5QME-Q4SJ-KXU4-G8T8Z,34.0,0.02205
13697225713795458482,206410,2020-08-30 18:34:00,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6RF2-7QM2-VYKV-ABCEF,4.0,0.0441
3214920808480944875,206327,2020-08-30 12:58:03,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-5QME-Q4SJ-KXU4-G8T8Z,2.0,0.0147
11072739164444161978,206203,2020-08-30 04:49:50,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-G3B7-XS8L-7A2G-BJ5QQ,5.0,0.03675
10534911394493347789,206119,2020-08-29 23:06:01,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EL4R-W894-BL24-HREM6,9.0,0.0147
12101700227367867515,206027,2020-08-29 17:05:42,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-5QME-Q4SJ-KXU4-G8T8Z,1.0,0.02205
69420377489090206,205973,2020-08-29 13:22:31,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-5EYD-2HNL-U3DF-6DH6G,9.0,0.0147
12156005644789224467,205936,2020-08-29 10:54:04,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-5QME-Q4SJ-KXU4-G8T8Z,28.0,0.0147
10700253738927077779,205760,2020-08-28 23:13:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-JH7L-SCLQ-MBT5-HZAYL,1.0,0.0294
4335615630429359370,192498,2020-07-23 00:19:35,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
1935703467872613199,192148,2020-07-22 02:05:53,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
5269222248688772134,191622,2020-07-20 16:08:37,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
592939584335477408,191238,2020-07-19 14:44:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.0588
3442902243064693260,191120,2020-07-19 07:12:23,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,33.0,0.03675
865725557498916085,191002,2020-07-18 23:03:03,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,66.0,0.05145
4909118204593317942,190895,2020-07-18 15:36:33,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-GXVM-HTDN-YZ5Z-C2VM3,243.0,0.0147
2248017974868033430,190797,2020-07-18 09:25:05,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-5QME-Q4SJ-KXU4-G8T8Z,377.0,0.02205
15317648321851138068,190780,2020-07-18 08:23:35,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SVYH-LZ6C-2PQG-8QEC6,1.0,0.0147
17720941601602827722,190503,2020-07-17 13:21:55,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-5QME-Q4SJ-KXU4-G8T8Z,1.0,0.0294
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,1.0,0.06615
