ID,Height,timestamp,Type,From,To,Amount,Fee
13438986663877391169,302217,2021-06-04 23:12:29,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-KKKP-5ZQV-PGBE-3WYEA,119.64556962,0.02205
8624559812304078254,302166,2021-06-04 19:43:35,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-KKKP-5ZQV-PGBE-3WYEA,104.94594595,0.0294
13313577630609923774,289899,2021-05-01 17:32:40,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KKKP-5ZQV-PGBE-3WYEA,1578.6,0.0147
17512543373628460735,273523,2021-03-17 03:05:12,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HQW3-8CXE-UNBH-7S5K4,134.45454545,0.02205
11490508692895061068,273522,2021-03-17 03:00:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Z5P6-T9MZ-MJBA-63V4X,1706.75,0.0147
16200919502797181680,273522,2021-03-17 03:00:36,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16923373713468344329,273522,2021-03-17 03:00:36,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14813524562376914740,273519,2021-03-17 02:46:35,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KKKP-5ZQV-PGBE-3WYEA,131.02702703,0.0147
15533112664921012501,271609,2021-03-11 19:16:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,69.51884058,0.0294
3541070444645085222,271310,2021-03-10 23:27:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-9EP9-AWHF-BC8A-7EPZD,355.8,0.0147
8812603464671018153,271310,2021-03-10 23:27:22,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11424129552587689280,271306,2021-03-10 23:11:51,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13873160559420475296,271306,2021-03-10 23:11:51,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-S2WX-HRMH-JF8J-CKMMC,3.29347826,0.0147
14872742421967727164,271304,2021-03-10 23:02:49,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11836218800374647429,271303,2021-03-10 22:59:45,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-LBFT-FF4G-9MA3-BHBAD,174.16666667,0.0147
16553414669464685135,271299,2021-03-10 22:43:02,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-5GJL-CD87-Q8RV-EHR5G,102.50704225,0.03675
13515910501142615958,271298,2021-03-10 22:37:41,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15414619865530823923,271297,2021-03-10 22:32:13,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-5PT4-HMQM-A6A2-23EW7,89.94285714,0.02205
2599805419375760229,271297,2021-03-10 22:32:13,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9483594090101050057,271292,2021-03-10 22:11:28,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-V9K8-F8UR-XHMY-HUE67,144.81132075,0.02205
3704333927851169334,271292,2021-03-10 22:11:28,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11785540226845990377,271291,2021-03-10 22:08:28,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-KKKP-5ZQV-PGBE-3WYEA,810.75,0.02205
58803951809028340,269332,2021-03-05 11:23:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KKKP-5ZQV-PGBE-3WYEA,39.03030303,0.02205
5605429184612240423,269297,2021-03-05 08:58:09,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-URPC-9A4W-6L9Q-EFET4,151.14634146,0.02205
5880536251751242337,269296,2021-03-05 08:55:51,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14558721692133873259,269281,2021-03-05 07:58:20,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12084047216375582872,269280,2021-03-05 07:54:56,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8G2M-SYRW-KVXJ-8WDRP,77.9,0.0294
14380809727527946252,269275,2021-03-05 07:33:08,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KKKP-5ZQV-PGBE-3WYEA,180.6,0.0147
14246776947591676785,268177,2021-02-21 11:21:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KKKP-5ZQV-PGBE-3WYEA,13.97727273,0.02205
7280118786560643869,266433,2021-02-16 09:52:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,2026.21428571,0.0294
5347209392511663921,266266,2021-02-15 22:40:40,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,8.95404617,0.03675
6754158256599654235,266101,2021-02-15 11:55:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,8.96304597,0.03675
2065835609393953742,265555,2021-02-13 23:21:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,8.97205477,0.03675
12737826748057562665,265226,2021-02-13 01:51:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,8.98107259,0.03675
9403174104843572400,265079,2021-02-12 15:32:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,8.99009944,0.03675
1548191783344076152,264440,2021-02-10 20:40:58,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,8.99913533,0.03675
4601797705975145579,264162,2021-02-10 02:02:18,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,9.00818026,0.03675
11828513566880659046,264059,2021-02-09 19:12:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,9.01723424,0.03675
316513552815908552,263780,2021-02-09 01:30:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,792.9222395,0.02205
1791600425651658846,263592,2021-02-08 11:59:56,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-KKKP-5ZQV-PGBE-3WYEA,37.2183908,0.02205
12439811237344946138,263558,2021-02-08 09:36:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,8.19532569,0.03675
18058127808744918572,263447,2021-02-08 02:10:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,8.203566,0.03675
2193783142731695011,263279,2021-02-07 15:09:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,80.57117047,0.02205
8005983535663013745,263240,2021-02-07 12:29:34,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KKKP-5ZQV-PGBE-3WYEA,311.64864865,0.0147
6537296145619103903,263203,2021-02-07 10:06:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,7.81920214,0.03675
15006370614854344055,263182,2021-02-07 08:36:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,7.82706595,0.03675
8749891735641026788,262519,2021-02-05 12:18:27,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,7.83493764,0.03675
14474421983708162097,262359,2021-02-05 01:38:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-KKKP-5ZQV-PGBE-3WYEA,1194.28571429,0.02205
4703743964583531738,261935,2021-02-03 21:25:17,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.64733601,0.03675
12192552434691013893,261369,2021-02-02 07:38:46,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.65402679,0.03675
3692680130134297151,261250,2021-02-01 23:35:28,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.66072426,0.03675
14485904710326947474,261029,2021-02-01 08:56:34,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.66742844,0.03675
2527625510384089953,260931,2021-02-01 02:28:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,89.94709381,0.0294
12905815077921896375,260818,2021-01-31 18:45:17,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.5841022,0.03675
1809708391628143709,260738,2021-01-31 13:30:13,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.59072968,0.03675
9995616247852370453,260601,2021-01-31 04:17:31,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.6040112,0.03675
10474401348920798274,260591,2021-01-31 03:36:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.6040112,0.03675
3169885264343304745,260476,2021-01-30 19:57:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,106.49767493,0.0147
10813312732221008998,260405,2021-01-30 15:19:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.50405433,0.03675
12782489817290258817,260226,2021-01-30 03:22:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,291.60039315,0.02205
12015648864657643218,260061,2021-01-29 16:13:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.2187094,0.03675
17807298508676479968,259386,2021-01-27 19:22:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.22497112,0.03675
7159003291793470902,258809,2021-01-26 04:29:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,314.27448276,0.02205
16795364900487624966,258698,2021-01-25 21:19:30,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.87934934,0.03675
6570632825707329528,258696,2021-01-25 21:09:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KKKP-5ZQV-PGBE-3WYEA,37.26339286,0.02205
6695859815293036510,258599,2021-01-25 14:36:59,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.88527136,0.03675
14628950539852792985,258387,2021-01-25 00:30:31,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KKKP-5ZQV-PGBE-3WYEA,69.73684211,0.02205
10597548828687479081,257884,2021-01-23 14:43:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KKKP-5ZQV-PGBE-3WYEA,62.64210526,0.03675
6140182566075797027,256877,2021-01-20 19:37:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.75868785,0.03675
15551373503715619375,256843,2021-01-20 17:28:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.76448909,0.03675
6897740768477387563,256329,2021-01-19 07:05:59,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.77029614,0.03675
630761364355170081,255670,2021-01-17 11:11:31,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.776109,0.03675
1648911139454031710,255596,2021-01-17 06:12:47,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.78192768,0.03675
7886757326810923205,255406,2021-01-16 17:27:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.78775218,0.03675
5634764972549565644,255177,2021-01-16 02:29:31,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.79358251,0.03675
11320522901362124423,255040,2021-01-15 17:18:01,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.79941868,0.03675
3498860557886421875,255016,2021-01-15 15:36:04,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.80526069,0.03675
14209070502009155502,254820,2021-01-15 02:28:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KKKP-5ZQV-PGBE-3WYEA,169.6,0.0294
17265077481507918409,254722,2021-01-14 19:50:15,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.64133878,0.03675
13564382593731162751,254469,2021-01-14 03:04:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.64702255,0.03675
12627078721283928216,253838,2021-01-12 08:51:55,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.65271201,0.03675
7989604888707715987,253763,2021-01-12 04:01:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KKKP-5ZQV-PGBE-3WYEA,131.81481481,0.0294
14275239410806938676,253548,2021-01-11 13:25:01,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.52646041,0.03675
8624529680643701206,253400,2021-01-11 03:37:01,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-KKKP-5ZQV-PGBE-3WYEA,105.57142857,0.0147
17239733692141855781,253208,2021-01-10 14:49:24,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.42635208,0.03675
1062998995094139258,252819,2021-01-09 12:56:02,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.43182065,0.03675
12024182605033705351,252608,2021-01-08 22:51:01,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.4372947,0.03675
17630586027507423995,252126,2021-01-07 14:42:51,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KKKP-5ZQV-PGBE-3WYEA,273.90909091,0.0147
5452501897343008568,251711,2021-01-06 10:56:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,5.16859095,0.03675
5785882224838769045,250687,2021-01-03 14:39:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,323.76158496,0.0294
14155997207313113774,250281,2021-01-02 11:57:04,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,4.84971583,0.03675
11484101189592765760,250215,2021-01-02 08:39:20,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,4.85460719,0.03675
5320196089504394917,249723,2020-12-31 21:11:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,4.85950344,0.03675
15872609073107829377,249399,2020-12-30 23:46:54,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,4.86440459,0.03675
13096718739115217749,249035,2020-12-29 08:23:58,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-KKKP-5ZQV-PGBE-3WYEA,75.30769231,0.02205
8671948205205764648,248987,2020-12-29 05:18:49,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-KKKP-5ZQV-PGBE-3WYEA,7.01666667,0.02205
17920131563996335992,248864,2020-12-28 19:32:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,116.39583333,0.0294
5221790101845400319,248844,2020-12-28 18:11:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KKKP-5ZQV-PGBE-3WYEA,23.68235294,0.0294
6197433404230586077,248459,2020-12-27 16:23:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,16.3490566,0.0294
1882032232660961679,248235,2020-12-27 02:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,202.78738596,0.0147
1857897221790900587,245929,2020-12-19 04:33:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,108.5625,0.0294
10129763677535463781,245161,2020-12-17 01:18:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,118.775,0.0294
4810700081847162996,244968,2020-12-16 12:45:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KKKP-5ZQV-PGBE-3WYEA,43.81578947,0.0147
16345964439177339517,243518,2020-12-12 11:44:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,92.74528302,0.0294
8675206724458019036,242842,2020-12-10 14:40:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,22.37790698,0.0294
3847285245720688728,242465,2020-12-09 13:31:53,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-KKKP-5ZQV-PGBE-3WYEA,88.04545455,0.03675
11954804185243069818,241510,2020-12-06 22:02:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KKKP-5ZQV-PGBE-3WYEA,85.86017478,0.02205
13640993261751922657,240821,2020-12-04 23:49:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,72.98949661,0.03675
14921866803812045163,239785,2020-12-02 02:22:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KKKP-5ZQV-PGBE-3WYEA,1.42105263,0.0147
9593527300926775864,238883,2020-11-29 14:29:15,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KKKP-5ZQV-PGBE-3WYEA,93.77777778,0.0147
17327630121850285731,237782,2020-11-26 13:01:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,50.72944112,0.02205
8459639566871567042,237262,2020-11-25 03:34:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,101.53508772,0.02205
260216058603039901,236552,2020-11-23 02:37:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,30.63829787,0.0147
4854664408552253362,236456,2020-11-22 20:02:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,54.39555556,0.0147
463538018589680664,235529,2020-11-20 06:17:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,18.55514706,0.02205
11681509278524953059,233901,2020-11-15 17:35:36,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KKKP-5ZQV-PGBE-3WYEA,1500.0,0.0147
653316294321144630,233138,2020-11-13 14:46:57,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-KKKP-5ZQV-PGBE-3WYEA,64.60335196,0.03675
12060700827049818542,216738,2020-09-28 12:28:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,60.62090435,0.03675
2243676493178407070,216443,2020-09-27 16:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,110.99861847,0.0147
16086545393809218583,216112,2020-09-26 18:26:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,12.02075161,0.02205
17158589900649385175,212704,2020-09-17 07:44:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-KKKP-5ZQV-PGBE-3WYEA,69.60493827,0.03675
3596044614070329176,209941,2020-09-09 15:16:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,66.70362903,0.0294
4994406883154625491,209548,2020-09-08 13:00:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,97.23496077,0.0294
10043365779308420151,209471,2020-09-08 07:56:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,154.84129213,0.0147
5638142136100612974,209071,2020-09-07 05:05:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,89.37179487,0.0147
4412746952340905880,207988,2020-09-04 04:57:09,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-KKKP-5ZQV-PGBE-3WYEA,97.7,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,100.0,0.06615
14683630752836921040,207471,2020-09-02 17:15:25,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-2UQV-PX2W-39W5-54VDR,11.0,0.0147
14832529430468400271,207406,2020-09-02 12:58:15,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-KKKP-5ZQV-PGBE-3WYEA,10.0,0.02205
3008261267663454899,206679,2020-08-31 12:36:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-68UY-B7KB-8GF8-H2H29,12.0,0.0294
9142705856505387201,206672,2020-08-31 12:07:58,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8JCL-VB5F-PX8R-AMEN9,26.0,0.0294
11196434681248695098,206151,2020-08-30 01:18:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-KHFT-7VSN-ML7N-EC5X8,53.0,0.0294
298609606233504096,206129,2020-08-29 23:49:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KKKP-5ZQV-PGBE-3WYEA,1.0,0.03675
16341620330303639735,206125,2020-08-29 23:32:18,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YBUZ-BRJ5-XZM5-BPL95,63.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,100.0,0.06615
2652445837399459614,205966,2020-08-29 12:53:29,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-V2BR-GSYP-TX6B-C6BWL,21.0,0.02205
11659982633559445114,205858,2020-08-29 05:46:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-5R8T-TLMR-TK7K-DJZ73,5.0,0.02205
14612893615295860149,205732,2020-08-28 21:15:53,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-GB56-9NY8-ZC95-DNECN,9.0,0.02205
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,100.0,0.06615
17143265108964561076,193083,2020-07-24 16:26:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-SZKD-7VRY-TLGW-9QKRH,2.0,0.0588
8344419161252779280,193083,2020-07-24 16:26:43,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-KKKP-5ZQV-PGBE-3WYEA,2.0,0.05145
5652347439893657249,191473,2020-07-20 06:10:44,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
5255707242000709858,191425,2020-07-20 03:01:51,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
10807205211866311376,191194,2020-07-19 11:48:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0588
16866854088959378559,190947,2020-07-18 18:58:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0588
10794234080152927160,190898,2020-07-18 15:48:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ZSMK-HV89-8UF7-6PUA3,4.0,0.0294
5604424727495946775,190861,2020-07-18 13:24:01,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HSNV-NMD7-BPZ4-4A974,77.0,0.0294
785294506016186355,190816,2020-07-18 10:35:55,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-KKKP-5ZQV-PGBE-3WYEA,99.0,0.00735
1480535053515376986,190616,2020-07-17 20:51:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-B8HL-AZEE-G4UK-3DMWD,4.0,0.0147
5902214099339121263,190584,2020-07-17 18:39:46,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YJ2Z-G7CQ-6PVK-3XSA3,61.0,0.02205
17052813772303915131,190444,2020-07-17 09:14:23,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KKKP-5ZQV-PGBE-3WYEA,63.0,0.00735
10528116116896234473,190393,2020-07-17 05:59:14,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-XTM9-9B67-QSM7-9N32X,28.0,0.0147
