ID,Height,timestamp,Type,From,To,Amount,Fee
4795603254783660752,255757,2021-01-17 17:04:57,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.45850315,0.03675
9045482314166255312,255479,2021-01-16 22:29:36,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.4650049,0.03675
5112441368253383455,255337,2021-01-16 13:02:21,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.47151317,0.03675
7352518809937109318,255120,2021-01-15 22:38:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,52.19708634,0.0294
9468881871045207182,254372,2021-01-13 20:39:54,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.42577861,0.03675
10444525848576803442,253401,2021-01-11 03:41:51,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.43224761,0.03675
8355297089274557296,253248,2021-01-10 17:32:32,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.43872308,0.03675
4353985646011610607,252934,2021-01-09 20:31:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BKEQ-JA9Q-T6XK-78ABN,13.27184466,0.02205
16797237743378487371,252826,2021-01-09 13:24:47,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.43840154,0.03675
8972778073427339983,252816,2021-01-09 12:42:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.43840154,0.03675
8657394147437650802,252675,2021-01-09 03:21:36,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.44488317,0.03675
3136969328260977009,252406,2021-01-08 09:26:15,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-BKEQ-JA9Q-T6XK-78ABN,72.9375,0.0294
3524749385346659180,252345,2021-01-08 05:20:45,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.38478875,0.03675
18440340397217802508,252339,2021-01-08 04:58:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.38478875,0.03675
8656761708682009396,252122,2021-01-07 14:25:28,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.39121671,0.03675
17801258768244192188,250098,2021-01-02 00:07:29,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.39765112,0.03675
7121976331618259409,250031,2021-01-01 19:12:46,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.40409196,0.03675
12004400516574174817,249894,2021-01-01 09:54:41,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.41053925,0.03675
10622823955320282354,249593,2020-12-31 12:50:07,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.41699299,0.03675
6315226129771129210,249502,2020-12-31 08:06:18,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.42345319,0.03675
12728171417200550872,249383,2020-12-30 22:13:43,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-BKEQ-JA9Q-T6XK-78ABN,28.56737589,0.0147
8156932198704155185,246663,2020-12-21 06:26:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,443.17293003,0.03675
6042876894246160413,246060,2020-12-19 13:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,78.85824437,0.0147
11191600489208794003,245075,2020-12-16 19:45:12,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-BKEQ-JA9Q-T6XK-78ABN,66.82222222,0.02205
10466696374284466717,244902,2020-12-16 08:09:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,110.41748942,0.0294
1311334735260949468,244563,2020-12-15 09:36:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BKEQ-JA9Q-T6XK-78ABN,84.81818182,0.0147
16524847633738315117,241244,2020-12-06 04:00:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,8.35635742,0.0147
10263971944150027053,240456,2020-12-03 23:29:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BKEQ-JA9Q-T6XK-78ABN,1157.17791411,0.02205
1985672974575246817,240280,2020-12-03 11:46:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BKEQ-JA9Q-T6XK-78ABN,162.37681159,0.0147
4250859713521467070,240271,2020-12-03 11:11:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BKEQ-JA9Q-T6XK-78ABN,228.69354839,0.0147
5424601438617251464,237993,2020-11-27 03:05:47,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-BKEQ-JA9Q-T6XK-78ABN,1.36491228,0.0147
1012744290506006352,237618,2020-11-26 02:43:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,377.84570878,0.0294
9026189295197265095,236360,2020-11-22 13:47:46,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-BKEQ-JA9Q-T6XK-78ABN,152.40740741,0.02205
17234582114769779109,235170,2020-11-19 06:09:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,113.6400986,0.02205
10162024214405881072,222678,2020-10-15 05:45:01,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-BKEQ-JA9Q-T6XK-78ABN,417.80152672,0.0294
8589184960061648195,221782,2020-10-12 17:38:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,89.1914525,0.03675
16342432185847829366,220007,2020-10-07 19:20:44,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,2.90488264,0.03675
3626307210882184488,214904,2020-09-23 12:05:24,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-BKEQ-JA9Q-T6XK-78ABN,675.82608696,0.03675
3744888788951060363,213024,2020-09-18 05:02:34,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,2.23132463,0.03675
11261933295271833436,210540,2020-09-11 07:08:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,124.46337742,0.0294
13186831220136573799,210519,2020-09-11 05:47:16,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,2.10900701,0.03675
1598193488920695394,210170,2020-09-10 06:29:27,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,2.11115492,0.03675
7578101208049393140,210031,2020-09-09 21:18:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,0.67860554,0.02205
2965262178394452551,209590,2020-09-08 16:25:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,290.56441048,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,100.0,0.06615
174394179886996397,207843,2020-09-03 19:12:39,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-BKEQ-JA9Q-T6XK-78ABN,568.25,0.02205
10192192309823883690,207326,2020-09-02 07:41:21,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-BKEQ-JA9Q-T6XK-78ABN,125.0,0.02205
9499811347658022016,207212,2020-09-02 00:05:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-FDRM-T83K-RVCX-CMND7,13.0,0.0294
14261870718791158669,207169,2020-09-01 21:17:48,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-C5AM-QJQ7-9BSB-9PHY4,4.0,0.0294
555760986023086052,207042,2020-09-01 12:39:48,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-LR6V-D8CZ-LWA9-2C4FV,21.0,0.03675
11276264103344077381,206923,2020-09-01 04:48:35,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-J3Y4-MNRZ-H9XX-6SBQN,24.0,0.02205
11988487093377050894,206821,2020-08-31 22:04:43,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-9JVM-FD3Y-XZJE-5GF5X,4.0,0.0294
2452814037461626775,206662,2020-08-31 11:24:58,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-F8Y6-B2TU-B6FD-4MG8V,6.0,0.0588
479291564368466766,206269,2020-08-30 09:10:56,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-LAGF-NXPH-2R8M-GS4DR,18.0,0.0294
5958092167956231464,206248,2020-08-30 07:49:13,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YN4J-EEDM-ET3W-7JN4V,43.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,100.0,0.06615
5631068933495709662,205703,2020-08-28 19:24:32,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2B32-L8AU-6BS2-9695A,43.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,100.0,0.06615
1552958520420211535,190803,2020-07-18 09:45:37,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-7PLZ-5CWF-8CC9-8B5AA,3.0,0.02205
12009567762378596504,190663,2020-07-18 00:14:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-QVEP-NBS6-VZT4-2JMY2,4.0,0.0294
6322579391989855408,190654,2020-07-17 23:31:15,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-379B-4WRU-99CE-8L2R8,9.0,0.00735
1406844386097089415,190587,2020-07-17 18:54:54,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-BKEQ-JA9Q-T6XK-78ABN,18.0,0.00735
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,1.0,0.06615
