ID,Height,timestamp,Type,From,To,Amount,Fee
5541161515296980152,258382,2021-01-25 00:07:49,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-PNSN-5TRN-RKBS-DZEZH,280.34375,0.0147
8614981984284552299,258382,2021-01-25 00:07:49,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9944616511572554843,258376,2021-01-24 23:40:00,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17554377968564134734,258374,2021-01-24 23:34:14,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-C828-QJVA-S49E-7XQ6Q,82.98989899,0.0294
15844256200688814508,258361,2021-01-24 22:39:10,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6137203860688657371,258360,2021-01-24 22:35:06,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-VLTU-RU2V-ZTWX-847CR,34.92553191,0.0294
14791328285465202308,258324,2021-01-24 20:20:12,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10974578939013580704,258323,2021-01-24 20:15:32,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-LAKJ-JP7G-SWEB-CVQGK,65.15942029,0.0294
17393972592652852206,258292,2021-01-24 18:07:47,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-U9VD-4QJE-MHVM-CUFHB,682.5625,0.02205
6104966827615120700,257643,2021-01-22 22:53:18,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.85848732,0.03675
6811062743395347721,257563,2021-01-22 17:38:42,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.86939347,0.03675
7783661196765070240,257289,2021-01-21 23:17:06,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6053059780225186321,257288,2021-01-21 23:12:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-LYPH-58Q2-UGTF-8NPZ9,384.83333333,0.0294
1609622638336310877,257267,2021-01-21 21:40:26,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-U9VD-4QJE-MHVM-CUFHB,280.48648649,0.0147
11581058385836703012,257061,2021-01-21 07:53:16,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.98482068,0.03675
5636082925720462075,256969,2021-01-21 01:51:28,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-U9VD-4QJE-MHVM-CUFHB,94.05882353,0.02205
7778894911820353201,256692,2021-01-20 07:22:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.90170031,0.03675
16670192614041449142,256070,2021-01-18 13:50:11,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-CXMA-8GWT-Y4MX-5CNZJ,119.85483871,0.0147
9383803431607141325,256069,2021-01-18 13:44:44,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1363745164498414257,256063,2021-01-18 13:22:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-U9VD-4QJE-MHVM-CUFHB,666.67647059,0.0147
9606336579721926071,256013,2021-01-18 10:10:17,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.36531014,0.03675
9202108398045076312,255721,2021-01-17 14:41:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-U9VD-4QJE-MHVM-CUFHB,192.07826087,0.0147
6686124973997350144,255673,2021-01-17 11:23:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U9VD-4QJE-MHVM-CUFHB,170.24050633,0.02205
15975403321125146233,255017,2021-01-15 15:40:52,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.01304116,0.03675
13474070646089504960,254920,2021-01-15 09:12:26,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.02310101,0.03675
1217511994124951665,254899,2021-01-15 07:47:57,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.03317093,0.03675
7885459165060253097,254568,2021-01-14 09:40:57,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.04325093,0.03675
5006634504507708027,254352,2021-01-13 19:12:57,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.05334103,0.03675
14863905811573910446,254231,2021-01-13 11:29:51,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.06344122,0.03675
16540096965982439556,254183,2021-01-13 08:30:54,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.08368208,0.03675
14566937750354581100,254169,2021-01-13 07:48:49,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.08368208,0.03675
14392762244192501797,253996,2021-01-12 19:19:14,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-U9VD-4QJE-MHVM-CUFHB,205.93103448,0.02205
13049967404844169769,253616,2021-01-11 18:02:02,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,9.88767547,0.03675
12360993567104038891,253442,2021-01-11 06:23:30,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,9.89760983,0.03675
7180052743148944361,253318,2021-01-10 22:14:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,9.90755414,0.03675
2094865884557041246,253234,2021-01-10 16:36:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,9.91750839,0.03675
144535373919628304,252442,2021-01-08 11:54:36,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,9.92747262,0.03675
13053236872185839775,251873,2021-01-06 21:54:13,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,9.93744681,0.03675
11303105546234230655,251253,2021-01-05 04:30:31,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-U9VD-4QJE-MHVM-CUFHB,139.03571429,0.0294
2232711759104937257,251061,2021-01-04 15:46:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-U9VD-4QJE-MHVM-CUFHB,9.56589147,0.0294
12300969692385755122,249605,2020-12-31 13:33:02,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,9.79868064,0.03675
16266849024561493064,249203,2020-12-30 11:00:08,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-U9VD-4QJE-MHVM-CUFHB,97.1641791,0.03675
245437626575842349,248820,2020-12-28 16:47:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,860.60833333,0.0294
14687979628505941331,245482,2020-12-17 22:41:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U9VD-4QJE-MHVM-CUFHB,84.28089888,0.0294
7730607425260407062,245196,2020-12-17 03:33:45,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,8.76542941,0.03675
251643032745167149,244622,2020-12-15 13:26:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-U9VD-4QJE-MHVM-CUFHB,105.28888889,0.0147
7534466628809371317,243909,2020-12-13 13:56:06,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,8.66884611,0.03675
95440849632925420,243214,2020-12-11 15:28:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,1.94810379,0.03675
6528475586725215747,242059,2020-12-08 10:26:32,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,8.67561037,0.03675
17704627901867408575,241849,2020-12-07 20:31:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,33.31639046,0.0294
16853553744516813537,241530,2020-12-06 23:55:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-U9VD-4QJE-MHVM-CUFHB,5.91115312,0.02205
9908324423946635575,241418,2020-12-06 15:30:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-U9VD-4QJE-MHVM-CUFHB,234.02857143,0.0147
6148168593879730525,240569,2020-12-04 07:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,601.11340206,0.0147
4137126680024200958,240494,2020-12-04 01:58:39,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-U9VD-4QJE-MHVM-CUFHB,45.82222222,0.0294
13916165744060714708,239643,2020-12-01 17:04:46,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-U9VD-4QJE-MHVM-CUFHB,42.2254902,0.0294
9461252021414000104,239098,2020-11-30 04:54:37,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-U9VD-4QJE-MHVM-CUFHB,42.5027027,0.0147
9833420609747840845,238860,2020-11-29 12:58:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-U9VD-4QJE-MHVM-CUFHB,323.83333333,0.02205
14265891163134915536,238042,2020-11-27 06:14:38,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-U9VD-4QJE-MHVM-CUFHB,73.45210728,0.02205
3209149257427397028,236897,2020-11-24 01:34:32,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-U9VD-4QJE-MHVM-CUFHB,58.91666667,0.0147
368741154548701068,235281,2020-11-19 13:45:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,391.68893457,0.02205
16234452438670094651,233136,2020-11-13 14:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,161.48492239,0.02205
13992662933821718188,232396,2020-11-11 12:31:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-U9VD-4QJE-MHVM-CUFHB,9.59482759,0.0294
17340004331520479654,231603,2020-11-09 08:40:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,353.73636875,0.0294
18304910442826276848,231568,2020-11-09 06:34:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-U9VD-4QJE-MHVM-CUFHB,7.82089552,0.02205
13499771709595269368,222184,2020-10-13 20:25:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,346.20886076,0.02205
2365688130618702375,221877,2020-10-12 23:58:46,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-U9VD-4QJE-MHVM-CUFHB,88.58163265,0.0294
7789398541317440006,216828,2020-09-28 18:25:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-U9VD-4QJE-MHVM-CUFHB,121.93033708,0.02205
16161874952846865908,214459,2020-09-22 05:09:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,80.19357716,0.02205
6632848134214853068,213220,2020-09-18 18:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,127.61843318,0.02205
15799539650354816036,213147,2020-09-18 13:22:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,5.53119749,0.03675
17722610484581565014,210651,2020-09-11 14:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,970.57142857,0.0294
17646203915854331293,210300,2020-09-10 15:04:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,10.85380117,0.0294
11243405676992895080,208983,2020-09-06 23:21:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,64.27792553,0.0147
2364612788441716955,208374,2020-09-05 06:35:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,4.4900211,0.03675
7576119202761463370,208259,2020-09-04 22:53:25,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-U9VD-4QJE-MHVM-CUFHB,672.87179487,0.0147
17062653971829693096,208242,2020-09-04 21:45:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-U9VD-4QJE-MHVM-CUFHB,1016.1,0.02205
7977281625929522359,207565,2020-09-03 00:03:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,2.80388995,0.03675
6035196510269763169,207216,2020-09-02 00:23:43,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-U9VD-4QJE-MHVM-CUFHB,1793.0,0.02205
7131805902749032089,206266,2020-08-30 08:58:11,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-H8M6-CZ4J-A72N-3T2CF,3.0,0.02205
10418506135108348309,205823,2020-08-29 03:28:07,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-F6NJ-3K5F-KLGN-HSHAX,3.0,0.0294
14407584918858326070,205744,2020-08-28 22:01:57,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-U9VD-4QJE-MHVM-CUFHB,11.0,0.0294
12255988351172760820,205676,2020-08-28 17:36:19,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-U9VD-4QJE-MHVM-CUFHB,1.0,0.05145
7996225347188195526,192548,2020-07-23 03:00:07,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0588
7271361787451105043,192398,2020-07-22 19:15:58,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.08085
1123854165489934625,192333,2020-07-22 14:40:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0441
12509944972897050528,192332,2020-07-22 14:38:20,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,21.0,0.0588
18200182530736799810,192257,2020-07-22 09:27:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,42.0,0.0735
6049330294191289666,191503,2020-07-20 08:11:13,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,83.5,0.05145
12420168340765913471,191491,2020-07-20 07:24:48,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,167.5,0.06615
17621467119626549555,191419,2020-07-20 02:38:13,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,335.0,0.0441
3036810117310141078,191287,2020-07-19 17:51:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,670.0,0.0441
13358214056770820408,190995,2020-07-18 22:31:23,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,1340.5,0.03675
1081300200297676070,190806,2020-07-18 09:58:22,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-U9VD-4QJE-MHVM-CUFHB,172.0,0.02205
6060988586719769234,190549,2020-07-17 16:31:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-U9VD-4QJE-MHVM-CUFHB,35.0,0.0147
15776408464846662552,190417,2020-07-17 07:41:01,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-U9VD-4QJE-MHVM-CUFHB,1226.0,0.02205
9701846048552055150,190407,2020-07-17 07:00:12,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-U9VD-4QJE-MHVM-CUFHB,990.0,0.02205
3240118060011035920,190401,2020-07-17 06:34:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-U9VD-4QJE-MHVM-CUFHB,259.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,1.0,0.06615
