ID,Height,timestamp,Type,From,To,Amount,Fee
13992129697962676081,273767,2021-03-17 19:17:48,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12022354038069018553,273766,2021-03-17 19:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,246.54856255,0.03675
7708245998323658275,272574,2021-03-14 11:46:14,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9ULK-6J9A-XDD7-5RBFT,82.06930693,0.02205
2996949152543145386,267079,2021-02-18 05:24:02,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-9ULK-6J9A-XDD7-5RBFT,8.09411765,0.0147
10355765281449093851,266505,2021-02-16 14:45:21,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,10.78631781,0.03675
5065003460418801973,266247,2021-02-15 21:25:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,10.79715172,0.03675
14270875679612030359,265698,2021-02-14 09:01:06,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,10.80799646,0.03675
17106961153574476385,265508,2021-02-13 20:18:40,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,10.81885207,0.03675
3651303472315344576,265146,2021-02-12 19:50:23,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,10.82971853,0.03675
735336672887934905,265069,2021-02-12 14:54:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2WL6-P8KF-95WH-8DZ2Q,217.21052632,0.0294
2417536490044549605,265068,2021-02-12 14:49:59,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10903489452916006478,265052,2021-02-12 13:45:17,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5010591437387815151,265052,2021-02-12 13:45:17,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Z7TD-BWLQ-G3GD-7JSTK,86.859375,0.0147
8479899473117931758,264982,2021-02-12 08:58:21,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12633778573741416779,264981,2021-02-12 08:53:19,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4341264953334551631,264981,2021-02-12 08:53:19,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-963S-6GQC-8E3N-B9P8V,22.52222222,0.0147
2512320564791197766,264972,2021-02-12 08:13:56,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-7TZQ-BW5T-755B-CKF36,171.5,0.02205
14693749685538709611,264934,2021-02-12 05:44:31,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15838503193671773026,264931,2021-02-12 05:32:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Y9G4-32M5-3Z3F-FT8ZS,135.59183673,0.03675
16864139144225710081,264931,2021-02-12 05:32:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5ZDS-N67P-3YZL-8GGSE,338.7,0.02205
1411175976583236028,264931,2021-02-12 05:32:13,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9793684092072020705,264924,2021-02-12 05:02:21,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10581562052718703073,264924,2021-02-12 05:02:21,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-68UY-B7KB-8GF8-H2H29,21.94736842,0.0147
11347379397607358806,264921,2021-02-12 04:48:55,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VUFW-NPV3-7VXB-GMVRX,56.33684211,0.02205
5931505776622709816,264920,2021-02-12 04:45:05,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EBAW-NH9F-SURJ-4GDK9,171.8627451,0.0147
9317743933153480445,264919,2021-02-12 04:41:42,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14836902307598819845,264919,2021-02-12 04:41:42,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9945779603549077887,264912,2021-02-12 04:19:19,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17144079227567327796,264912,2021-02-12 04:19:19,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZQSD-VFSR-LXBX-3VZGP,136.31111111,0.02205
13381220488241491909,264894,2021-02-12 03:11:20,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7147054238118927547,264894,2021-02-12 03:11:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6MC2-PSSB-64LQ-ELXK4,11.09090909,0.02205
3858648793970303044,264874,2021-02-12 01:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,2847.26943005,0.0147
14287816025247753471,264740,2021-02-11 16:47:38,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,9.36228823,0.03675
10226612233717742663,264723,2021-02-11 15:40:11,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-9ULK-6J9A-XDD7-5RBFT,136.95238095,0.0294
9134454629818395757,263943,2021-02-09 11:35:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,77.93044325,0.02205
3290603835945365864,263436,2021-02-08 01:24:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,9.15659875,0.03675
15556756902566342532,263394,2021-02-07 22:37:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,9.1658013,0.03675
4334236768356591207,263332,2021-02-07 18:27:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,9.17501307,0.03675
12405027390240426185,263167,2021-02-07 07:31:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9ULK-6J9A-XDD7-5RBFT,324.0,0.0294
1741244684077332095,263163,2021-02-07 07:17:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.85990973,0.03675
14407345071736110757,262886,2021-02-06 12:46:34,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.86881529,0.03675
3627533811721406655,262706,2021-02-06 00:44:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.87772977,0.03675
3732481852486024688,262067,2021-02-04 06:14:33,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.88665317,0.03675
14594792580549074862,261764,2021-02-03 09:57:37,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.89558551,0.03675
23979365608269075,261725,2021-02-03 07:22:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,13.09399606,0.0147
11246328449588933007,261686,2021-02-03 04:40:44,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.89141968,0.03675
6324173621967066421,261423,2021-02-02 10:59:56,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.90035679,0.03675
5614903472443211800,261349,2021-02-02 06:21:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9ULK-6J9A-XDD7-5RBFT,214.525,0.02205
11330329174614038571,261339,2021-02-02 05:36:44,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.6945631,0.03675
2223173720197227786,261235,2021-02-01 22:39:35,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-9ULK-6J9A-XDD7-5RBFT,166.3,0.0147
13383286606540699307,261223,2021-02-01 21:52:23,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.53683669,0.03675
10582366479674877076,261176,2021-02-01 18:47:54,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.54541886,0.03675
752691704951526596,260686,2021-01-31 10:03:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.55400962,0.03675
8840667022965784222,260502,2021-01-30 21:44:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.56260898,0.03675
11765234313918056506,260478,2021-01-30 20:06:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.57121694,0.03675
12860505513302146190,260258,2021-01-30 05:20:44,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-9ULK-6J9A-XDD7-5RBFT,125.03846154,0.0147
850739919692391997,259796,2021-01-28 22:46:45,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.4546699,0.03675
7504786261131883948,259735,2021-01-28 18:41:50,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.46316982,0.03675
11443893013080054666,259650,2021-01-28 13:01:06,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.47167825,0.03675
11521638318524036352,259423,2021-01-27 21:47:27,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.4801952,0.03675
184742688488547093,259371,2021-01-27 18:25:34,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.48872067,0.03675
10342725573299585919,259127,2021-01-27 03:34:50,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.49725467,0.03675
1669205363788446375,259084,2021-01-27 00:21:59,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.50579722,0.03675
12605626780556170329,257598,2021-01-22 19:56:33,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.51434832,0.03675
7828278517970697207,257525,2021-01-22 15:02:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.52290798,0.03675
5434165470424035766,257465,2021-01-22 11:02:57,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.5314762,0.03675
6966259860241474719,256500,2021-01-19 18:28:24,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.540053,0.03675
2298688802222608557,256281,2021-01-19 03:55:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.54863839,0.03675
8396020080685328165,255994,2021-01-18 08:51:21,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.55723238,0.03675
13447182801326404573,255593,2021-01-17 06:01:42,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.56583496,0.03675
13326795699442765405,255216,2021-01-16 05:03:43,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.57444616,0.03675
5127954092124323915,255090,2021-01-15 20:33:05,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.58306597,0.03675
11424949397422389299,254967,2021-01-15 12:18:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.59169442,0.03675
3116737192310218657,254657,2021-01-14 15:40:06,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.6003315,0.03675
9276904735288532910,254551,2021-01-14 08:32:19,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.60897723,0.03675
3665298799580173194,254391,2021-01-13 21:58:18,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.61763161,0.03675
5720086169366635945,254286,2021-01-13 14:53:17,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.62629465,0.03675
13829159369564414279,253932,2021-01-12 14:59:44,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.63496637,0.03675
15243604975300889878,253808,2021-01-12 06:54:23,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.64364676,0.03675
9956582288829354667,253701,2021-01-11 23:46:42,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.65233585,0.03675
14630995267033359914,253356,2021-01-11 00:44:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,152.76003991,0.0147
16577744676829815954,253158,2021-01-10 11:38:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9ULK-6J9A-XDD7-5RBFT,214.05496829,0.0294
4001563118907071196,253049,2021-01-10 04:09:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.29385144,0.03675
496010674697968426,252909,2021-01-09 18:57:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.30219038,0.03675
5781014505992615594,252683,2021-01-09 03:57:28,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.31053767,0.03675
12369644091948707071,252420,2021-01-08 10:24:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.31889332,0.03675
7731225317981362859,252356,2021-01-08 06:06:32,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.32725732,0.03675
10376225929617923605,252307,2021-01-08 02:42:45,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.3356297,0.03675
6488056181764055956,252025,2021-01-07 07:48:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.34401046,0.03675
1095593288195982951,251914,2021-01-07 00:30:25,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.35239961,0.03675
12851737675903979192,251549,2021-01-06 00:05:32,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.36079716,0.03675
5595552599589830322,250197,2021-01-02 07:33:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.36920311,0.03675
12091100700939269962,250073,2021-01-01 21:57:00,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.37761748,0.03675
3736775097546541567,250060,2021-01-01 20:55:19,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.38604027,0.03675
16618142108237803513,249971,2021-01-01 14:17:09,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.39447149,0.03675
16239664796636262108,249634,2020-12-31 15:19:10,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,8.40291115,0.03675
5591320396038656771,249489,2020-12-31 07:05:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,73.76950241,0.0294
18247141066134118346,249467,2020-12-31 05:35:07,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9ULK-6J9A-XDD7-5RBFT,657.6,0.02205
4658535705661170504,249133,2020-12-29 13:59:04,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,7.67925766,0.03675
18414529192238946761,248736,2020-12-28 11:56:10,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9ULK-6J9A-XDD7-5RBFT,249.50909091,0.0294
7764285349496708884,248248,2020-12-27 03:18:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-9ULK-6J9A-XDD7-5RBFT,1566.85714286,0.0294
14622116114506364842,248044,2020-12-26 15:39:08,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9ULK-6J9A-XDD7-5RBFT,63.58695652,0.0147
13354290928083895782,246005,2020-12-19 09:32:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,14.61900267,0.0294
17504710933822788250,245557,2020-12-18 03:36:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,26.06588735,0.02205
6511961703646978481,245282,2020-12-17 09:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,69.85096369,0.0147
12604894854646411598,242818,2020-12-10 13:01:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9ULK-6J9A-XDD7-5RBFT,105.3220339,0.02205
13713267473219614838,240493,2020-12-04 01:54:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9ULK-6J9A-XDD7-5RBFT,113.36270492,0.02205
11560891545730093900,238282,2020-11-27 22:18:36,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-9ULK-6J9A-XDD7-5RBFT,88.63087248,0.0147
13128934549242255182,237182,2020-11-24 20:31:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ULK-6J9A-XDD7-5RBFT,32.84210526,0.0147
12057467301802310422,236153,2020-11-22 00:06:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9ULK-6J9A-XDD7-5RBFT,29.0,0.02205
8205723655030171056,235986,2020-11-21 12:40:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ULK-6J9A-XDD7-5RBFT,50.53896104,0.0294
14993242147149460784,235116,2020-11-19 02:42:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9ULK-6J9A-XDD7-5RBFT,581.41071429,0.0147
1821950902881066260,234504,2020-11-17 09:56:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ULK-6J9A-XDD7-5RBFT,406.4625,0.02205
12432938983400749833,234484,2020-11-17 08:38:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,4.28552099,0.03675
17906209151117041985,233273,2020-11-13 23:37:22,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-9ULK-6J9A-XDD7-5RBFT,125.72,0.0147
5391972339330452971,232709,2020-11-12 10:16:34,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,4.16400175,0.03675
5176683308316428792,232304,2020-11-11 06:22:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9ULK-6J9A-XDD7-5RBFT,168.64102564,0.0294
4465596731929723604,232187,2020-11-10 22:38:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,114.65601966,0.03675
18086280861956885888,231745,2020-11-09 17:39:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,12.66709981,0.0147
3734438253547069454,231488,2020-11-09 00:18:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9ULK-6J9A-XDD7-5RBFT,105.37701975,0.0147
4884004911494735620,223300,2020-10-17 04:40:37,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9ULK-6J9A-XDD7-5RBFT,150.45666667,0.0147
5779512048227741992,216614,2020-09-28 04:08:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,3.61585652,0.03675
8948033145158063527,216441,2020-09-27 16:38:56,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9ULK-6J9A-XDD7-5RBFT,50.84615385,0.02205
17905761275171068027,216199,2020-09-27 00:23:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,41.91702046,0.0294
10654116975157881860,215740,2020-09-25 17:49:38,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,3.52665675,0.03675
13147455578770456989,215004,2020-09-23 19:04:57,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,3.53022373,0.03675
2478342386813243916,214105,2020-09-21 06:19:08,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,3.53379427,0.03675
15482664542054270807,214019,2020-09-21 00:17:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,320.00364964,0.03675
7744702637547083561,213609,2020-09-19 20:09:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ULK-6J9A-XDD7-5RBFT,214.79141104,0.0294
16518201911513417442,212974,2020-09-18 01:44:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ULK-6J9A-XDD7-5RBFT,543.61538462,0.0294
5778610550742830566,209588,2020-09-08 16:13:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,94.46099291,0.0147
13728407581583570520,209023,2020-09-07 01:57:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,151.9787234,0.03675
14798556170460167202,207863,2020-09-03 20:34:33,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-9ULK-6J9A-XDD7-5RBFT,237.09090909,0.02205
2995306444511431838,207506,2020-09-02 19:34:45,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9ULK-6J9A-XDD7-5RBFT,958.0,0.0147
2548739875759394036,206388,2020-08-30 17:07:50,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-87YA-C4PX-RMET-CY7P7,3.0,0.02205
16420434472701906051,206363,2020-08-30 15:30:38,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ATBK-EG2Q-BG49-FYZQU,12.0,0.0147
2775312592789285052,206272,2020-08-30 09:23:45,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XRS6-G7PB-6L99-3LN5P,27.0,0.0294
7513854181950803349,206152,2020-08-30 01:22:30,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5TCX-K9UL-E6DU-BH9RV,4.0,0.03675
15228212743740674732,206133,2020-08-30 00:08:57,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-9ULK-6J9A-XDD7-5RBFT,57.0,0.03675
10005494445576245375,205920,2020-08-29 09:55:46,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-F8AS-C6BU-YH7C-H6H47,1.0,0.0294
13611593342216220717,205903,2020-08-29 08:53:57,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-9ULK-6J9A-XDD7-5RBFT,1.0,0.03675
14086136660574777108,205682,2020-08-28 17:58:28,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-NR49-NMGC-BG8K-2DWC2,1.0,0.0147
7330880579123621337,192696,2020-07-23 14:57:06,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
5062195575823948699,192694,2020-07-23 14:48:21,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
15598552914214678736,192671,2020-07-23 13:12:19,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.06615
4122577768199853895,192668,2020-07-23 12:58:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.0441
9354512052903336289,192620,2020-07-23 09:27:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,24.5,0.03675
11256806988400562040,192596,2020-07-23 07:32:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,49.5,0.05145
8046897951036574964,192331,2020-07-22 14:33:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,98.5,0.05145
10536095990325677628,192299,2020-07-22 12:11:07,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,197.5,0.0588
9802257500109901567,192094,2020-07-21 22:45:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,395.0,0.03675
14338426682157976305,191600,2020-07-20 14:38:10,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,790.5,0.05145
12135077281263266678,190750,2020-07-18 06:36:00,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9ULK-6J9A-XDD7-5RBFT,1388.0,0.0294
