ID,Height,timestamp,Type,From,To,Amount,Fee
10856941626108353999,241162,2020-12-05 22:25:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AJHK-VUBU-R23N-7X2SB,107.77982234,0.02205
2752475519938226685,241162,2020-12-05 22:25:38,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3224195910189393592,241162,2020-12-05 22:25:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EVAH-8R95-NKQQ-63CTZ,572.37113402,0.0294
9859088937123113070,241161,2020-12-05 22:23:39,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2040718176839315377,241160,2020-12-05 22:19:14,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2812590413472396808,241160,2020-12-05 22:19:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WHXB-GSE3-W4HU-9RFNL,34.69459671,0.02205
12255887550782540060,241159,2020-12-05 22:15:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9NMR-2FLX-LD4F-ELEGK,105.4767141,0.0294
6451328771547490342,241159,2020-12-05 22:15:01,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9794506422680790067,241154,2020-12-05 21:54:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-V9JM-CMHB-Y8AQ-ESBSQ,60.39626556,0.0147
9109304761862972020,241154,2020-12-05 21:54:15,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2126264794307961248,241142,2020-12-05 21:05:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LULD-TMKC-ZDXJ-H22CW,50.44884793,0.0294
3095226128252038218,241141,2020-12-05 21:01:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CXMA-8GWT-Y4MX-5CNZJ,223.35245902,0.02205
9288283226883645713,241140,2020-12-05 20:59:47,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3902581279805851495,241140,2020-12-05 20:59:47,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6389815659709574742,241140,2020-12-05 20:59:47,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6682523732101736529,241138,2020-12-05 20:53:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5AQN-786K-M5QH-HHCRD,0.04979496,0.02205
5146434311564275842,241136,2020-12-05 20:46:33,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6204996033081772533,241136,2020-12-05 20:46:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2HBT-CZAU-PZEG-GJ4AC,559.20652174,0.02205
18062561852618605645,241118,2020-12-05 19:33:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CXHS-7HT4-DBPB-D9AAU,145.91432396,0.0147
14279396287068631608,241117,2020-12-05 19:29:41,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17384348507759000328,241117,2020-12-05 19:29:41,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9059508871032843038,241116,2020-12-05 19:24:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5JU2-84CW-GK82-343YK,121.89964158,0.0294
3566339282843205459,241113,2020-12-05 19:13:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y845-CURM-KGC3-9A6AG,38.87976879,0.0294
11756592978945357544,241112,2020-12-05 19:10:10,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16552879301604798645,241110,2020-12-05 19:02:44,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18242290863617250098,241110,2020-12-05 19:02:44,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9822574041990244758,241109,2020-12-05 18:59:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VCRF-QGBG-M7MR-69ZXH,67.61197917,0.0147
12582084443815141978,241109,2020-12-05 18:59:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-56SJ-EKGX-HX7X-F8CRT,31.18244014,0.0147
2184899054434107535,241105,2020-12-05 18:44:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KAYB-RJQG-RH85-6KGQH,13.14733542,0.0147
4809955530012286695,241104,2020-12-05 18:39:56,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10706417045910063739,241100,2020-12-05 18:23:07,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5890054519257927564,241100,2020-12-05 18:23:07,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FDRM-T83K-RVCX-CMND7,184.08695652,0.02205
7601254598401568022,241099,2020-12-05 18:18:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NTCJ-W5V6-KWXV-EZQFY,61.82374541,0.03675
11392014494864843735,241098,2020-12-05 18:13:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RXB6-B8SJ-ZSUS-HFZ5A,1073.33333333,0.0147
17288601148745254530,241098,2020-12-05 18:13:59,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2552700857340189193,241098,2020-12-05 18:13:59,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15762732031712367883,241096,2020-12-05 18:07:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JVTK-TMVA-QT9D-A7LSX,628.27436823,0.0294
8529229703272834889,241096,2020-12-05 18:07:38,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14860176976982752588,241093,2020-12-05 17:57:18,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4590216233033957489,241093,2020-12-05 17:57:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-34GH-PZJD-TMBP-5WG6C,368.64341085,0.0147
16821584036924259509,241088,2020-12-05 17:34:14,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13306659086844960953,241087,2020-12-05 17:30:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8UNJ-PB2C-4A2L-898L8,76.95807128,0.02205
4238608871988229632,241080,2020-12-05 17:01:06,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8218239212044503774,241080,2020-12-05 17:01:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T572-YMKN-PBWK-3STA6,21.58318532,0.02205
12744997428595319542,241079,2020-12-05 16:56:10,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1227564950866113568,241079,2020-12-05 16:56:10,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5468861492836494148,241079,2020-12-05 16:56:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PMZW-7PS7-A6KQ-HXXFS,33.91489362,0.0147
5298276225467234499,241078,2020-12-05 16:51:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FEVE-XSYG-S68W-3TNRP,54.10166113,0.0147
15605149379860254757,241076,2020-12-05 16:42:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TJGY-P52F-TLZQ-ELHGS,507.23318386,0.02205
1806439807549848104,241076,2020-12-05 16:42:41,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12920095664654228710,241064,2020-12-05 15:55:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EVFL-RS48-73F4-G9P7Z,51.85548012,0.0147
3104692125598783677,241063,2020-12-05 15:51:31,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
698123129339751451,241059,2020-12-05 15:34:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8EXX-FCXX-5DSR-GRZQM,362.70379147,0.0147
848263805626417796,241059,2020-12-05 15:34:05,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14751655749099882898,241057,2020-12-05 15:26:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EM76-MQ26-V24E-G762P,194.09125964,0.0147
2922187635586229952,241057,2020-12-05 15:26:40,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9327310537121017515,241050,2020-12-05 14:56:15,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16641145311675447399,241049,2020-12-05 14:53:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-99QX-234L-L3E2-2SUWB,32.50410397,0.0147
15957136581194520051,241047,2020-12-05 14:46:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3HYP-CJXE-XSV8-D82GZ,25.10166667,0.03675
4737342825542953736,241046,2020-12-05 14:43:03,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15282273571439941070,241038,2020-12-05 14:09:28,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17154668068425958014,241038,2020-12-05 14:09:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Q6LP-HL32-FTBD-7CJ5R,16.33390313,0.0147
16139082758539037947,241031,2020-12-05 13:43:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ACQQ-47EU-DYV9-FYRG3,5.60997596,0.0294
16690394472026945547,241031,2020-12-05 13:43:55,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2044591439719964168,241030,2020-12-05 13:39:45,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5246204238622131261,241030,2020-12-05 13:39:45,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CT9A-3MCW-QM3Z-CRZBZ,1630.98901099,0.02205
900203317138060725,241024,2020-12-05 13:17:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NSQH-PPAY-6HN2-6DVBT,173.59641873,0.0294
11265546096208856241,241023,2020-12-05 13:12:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3VCW-929K-LR5A-FX37A,79.41129527,0.02205
18420797614528249831,241023,2020-12-05 13:12:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-REH6-C53Z-AWZL-97GBZ,3.175,0.0294
30028927700679333,241023,2020-12-05 13:12:09,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6851071859857239913,241023,2020-12-05 13:12:09,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1681951293078824651,241022,2020-12-05 13:09:04,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15419643587719772226,241009,2020-12-05 12:12:31,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17476655689582336294,241008,2020-12-05 12:08:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TSE5-LNKF-4SRA-GNJ2Z,36.11527541,0.03675
290668072785578378,241008,2020-12-05 12:08:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2CUS-8A3R-4LE3-8JH6L,49.47299383,0.02205
555642356576435167,241008,2020-12-05 12:08:03,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6522663066308251533,241007,2020-12-05 12:03:44,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6579177546324302861,241006,2020-12-05 11:58:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TH6A-3HLE-NYHG-HC7NY,1.01691729,0.02205
6749010539683125180,241006,2020-12-05 11:58:51,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9417739078265395233,241005,2020-12-05 11:56:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7B5A-5E9G-CD6P-22F7N,1136.07563025,0.02205
2920192359460700887,241002,2020-12-05 11:48:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X3MZ-U69J-B9JP-BVX4P,259.52929293,0.0294
7975561463376466011,241001,2020-12-05 11:47:46,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10351017873551595780,240990,2020-12-05 11:07:32,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18187448331440144836,240990,2020-12-05 11:07:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8A96-FYKQ-Z9T3-2FNHX,34.11328976,0.0294
16277202287912674766,240989,2020-12-05 11:03:14,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3144625742699210069,240989,2020-12-05 11:03:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4PJW-A58C-F53M-5PVS8,62.59291521,0.0294
11095402291092138422,240971,2020-12-05 09:50:44,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14299037330905812697,240971,2020-12-05 09:50:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YW22-KCHU-Z255-97FJL,455.22485207,0.03675
14334749257473997555,240969,2020-12-05 09:43:03,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6027166390203907246,240969,2020-12-05 09:43:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BUSB-GYRY-QFC6-A7ST8,96.61078998,0.02205
16593356519834786293,240968,2020-12-05 09:40:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FXY8-2QWH-2VRX-FMZMA,679.46,0.0147
2758035858343259783,240968,2020-12-05 09:40:08,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15608345401711420553,240957,2020-12-05 08:54:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X2SK-VM89-4S26-GED6S,32.65041209,0.02205
1539571973691276813,240956,2020-12-05 08:51:33,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10869491632694397809,240955,2020-12-05 08:47:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PFA2-26VK-LNVE-4C7HD,86.49106079,0.0294
16752808967424731924,240955,2020-12-05 08:47:06,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3715889185050912779,240954,2020-12-05 08:43:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PFFL-8FLJ-FLBQ-46PSE,37.1875,0.0147
15316162823101432084,240953,2020-12-05 08:39:40,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17697341395461799085,240946,2020-12-05 08:14:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-379B-4WRU-99CE-8L2R8,104.03727432,0.02205
8663998569017056272,240946,2020-12-05 08:14:31,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9848888895213725726,240940,2020-12-05 07:48:38,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3196060477669884490,240939,2020-12-05 07:44:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PNSN-5TRN-RKBS-DZEZH,104.84556787,0.0147
13266664673130846068,240933,2020-12-05 07:22:24,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14657510335512606751,240932,2020-12-05 07:17:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8F4F-FNUS-5D4F-443RM,289.99769053,0.0294
463056762383663797,240926,2020-12-05 06:53:00,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8267229724854013332,240926,2020-12-05 06:53:00,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QUWZ-NQEA-LN9V-3AAX3,2957.27083333,0.03675
11209952937473171059,240923,2020-12-05 06:39:21,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13485899695576944693,240923,2020-12-05 06:39:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5XRM-XNFD-TQLZ-ELPXE,59.17880795,0.0294
382738432768507726,240922,2020-12-05 06:35:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QCKF-TJBQ-WYDT-9BY9N,60.52469711,0.0147
6937072473666130659,240921,2020-12-05 06:32:18,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3168100352918364976,240914,2020-12-05 06:06:01,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
880349627074929112,240913,2020-12-05 06:00:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KQA2-TLCP-U2CJ-DHWUV,178.02280912,0.0147
3703483916484149906,240912,2020-12-05 05:57:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6E6X-VNNP-M966-4V3FF,22.94082487,0.0294
4367972587381484990,240911,2020-12-05 05:53:02,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14776203945495380010,240909,2020-12-05 05:45:38,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17734944292196391323,240909,2020-12-05 05:45:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WHJA-ND6S-UDEM-28YM6,11.22461538,0.0147
12612133103245962681,240900,2020-12-05 05:07:45,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1645575436619965231,240900,2020-12-05 05:07:45,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BJKJ-SBKX-9NJU-E299W,12.27870289,0.0294
16720001249451560027,240899,2020-12-05 05:04:45,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13226757703063698874,240898,2020-12-05 05:01:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RDS8-YNSE-JHLX-4X6G7,68.83842795,0.02205
8587084741481499055,240890,2020-12-05 04:30:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TQ75-H4BZ-T652-7BUZZ,93.15462428,0.02205
3598893949178306945,240889,2020-12-05 04:26:17,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5095547744651760579,240881,2020-12-05 03:54:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-K5BP-GX69-H8H5-7DGHJ,34.88193202,0.02205
17116000657760769268,240880,2020-12-05 03:50:36,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10192997897774052211,240878,2020-12-05 03:41:22,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18292021940731648897,240878,2020-12-05 03:41:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SA25-YK4Z-QGZY-26GV3,41.0324826,0.0294
3514754658617768418,240873,2020-12-05 03:23:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X72E-F7UF-N8JQ-8AAL4,3.24556382,0.02205
2242504864907270191,240872,2020-12-05 03:20:31,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11149660321631519407,240870,2020-12-05 03:11:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LMJN-W6QL-WY7D-D8AX9,168.44444444,0.0147
3878470313450735445,240870,2020-12-05 03:11:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-GY77-M3VP-YNCD-D5FSG,16.24142157,0.02205
4692692543800230553,240870,2020-12-05 03:11:29,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10391907408833254279,240869,2020-12-05 03:08:20,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5545161990409918387,240864,2020-12-05 02:50:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-GLDG-P34H-CCZN-G5QP6,110.93837305,0.0147
2528342311490047239,240863,2020-12-05 02:46:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-GY77-M3VP-YNCD-D5FSG,14.4950761,0.0147
15276348310594816937,240862,2020-12-05 02:42:47,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16092083797871654041,240862,2020-12-05 02:42:47,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7338100003919983704,240862,2020-12-05 02:42:47,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10745799406201502566,240861,2020-12-05 02:38:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VGHF-N89C-DRLZ-A23HU,77.88667199,0.0147
7111905399219601750,240858,2020-12-05 02:24:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5AQN-786K-M5QH-HHCRD,125.82057416,0.0294
10908223097371573004,240857,2020-12-05 02:20:34,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2369761510613855683,240854,2020-12-05 02:08:36,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6820359053017346827,240854,2020-12-05 02:08:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EJTC-CFYQ-VBGG-9GST6,19.00723327,0.0294
6945414783706469402,240853,2020-12-05 02:03:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TQ8Y-5R2Z-M4LL-CQFL4,178.29291845,0.0294
9064309129986371038,240852,2020-12-05 01:59:45,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11602642754158470141,240844,2020-12-05 01:27:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8JWC-Q4VX-NHFY-6A6Z8,8.73074434,0.02205
10279414497262911244,240843,2020-12-05 01:22:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-F69X-X2E4-53D9-3EGZB,673.92888889,0.03675
3261391237879265684,240843,2020-12-05 01:22:51,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8301927560439379709,240843,2020-12-05 01:22:51,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1936603967382210598,240842,2020-12-05 01:18:30,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JXVM-9PE8-BTU9-3CA6M,125.00555556,0.0147
5827414208838023828,240841,2020-12-05 01:14:28,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10097959740716315732,240835,2020-12-05 00:47:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4ZNW-GRV6-FMLS-67RUP,1.34733441,0.02205
15261727467758523824,240835,2020-12-05 00:47:26,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13694964006643180291,240834,2020-12-05 00:42:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-F364-3G3C-X4NZ-2QJGF,68.39214114,0.0147
5244202606509075766,240834,2020-12-05 00:42:56,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3984727173028617349,240830,2020-12-05 00:24:59,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3537426032284897484,240829,2020-12-05 00:20:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PDBB-TRHR-URLX-4JTTT,256.29423868,0.0147
10897865964720435002,240826,2020-12-05 00:09:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-K27Z-FMF9-6RLU-4NGBL,162.74890511,0.02205
11482643449021625515,240826,2020-12-05 00:09:13,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
