ID,Height,timestamp,Type,From,To,Amount,Fee
17197417388319833947,256252,2021-01-19 01:54:03,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.99455038,0.03675
7588013206764347761,256059,2021-01-18 13:08:28,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.00663715,0.03675
5601571561435556135,256046,2021-01-18 12:17:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.00663715,0.03675
2013643111537704425,255955,2021-01-18 06:16:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.01268659,0.03675
12582985838267672306,255925,2021-01-18 04:20:14,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.01874208,0.03675
12462389692374747655,255612,2021-01-17 07:14:06,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.03087733,0.03675
13210835214168848218,255607,2021-01-17 06:51:08,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.03087733,0.03675
11549518445080251444,255172,2021-01-16 02:09:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTPM-UN4T-FA8R-4S2TN,128.63190184,0.02205
7479940046524091039,255023,2021-01-15 16:07:44,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.90819037,0.03675
12470000951830905435,254831,2021-01-15 03:14:23,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.91414126,0.03675
486794153357168058,254239,2021-01-13 11:55:01,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.92009811,0.03675
6715353342309069946,254028,2021-01-12 21:32:26,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-UTPM-UN4T-FA8R-4S2TN,86.43529412,0.0147
5731890523208669792,253865,2021-01-12 10:37:53,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.83953911,0.03675
3204168191611468277,253741,2021-01-12 02:29:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.84542128,0.03675
10048335202315048200,253706,2021-01-12 00:05:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.85130934,0.03675
9329870394703925948,252796,2021-01-09 11:19:44,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.85720329,0.03675
3692227773646296843,252673,2021-01-09 03:13:45,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.86310314,0.03675
42585064637411568,252646,2021-01-09 01:27:22,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.8690089,0.03675
1623350031117891270,252347,2021-01-08 05:28:00,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.87492057,0.03675
9885319604641791292,251901,2021-01-06 23:42:33,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.88083816,0.03675
15945418755072848658,251785,2021-01-06 15:53:05,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.88676167,0.03675
1906871860304678534,251755,2021-01-06 13:58:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,396.78257934,0.02205
3976073394639333684,251718,2021-01-06 11:26:06,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.49551136,0.03675
14378302999388017140,251579,2021-01-06 02:10:10,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-UTPM-UN4T-FA8R-4S2TN,0.22330097,0.0147
10507995297361028378,251026,2021-01-04 13:13:27,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.50082563,0.03675
10470564690509083174,250270,2021-01-02 11:24:56,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-UTPM-UN4T-FA8R-4S2TN,23.05263158,0.02205
13460889582832882773,249785,2021-01-01 01:36:17,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.48329304,0.03675
14697593534021720116,249699,2020-12-31 19:41:56,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.48881861,0.03675
12861109664231622649,249601,2020-12-31 13:18:01,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.49989189,0.03675
13674459672859124537,249596,2020-12-31 13:00:47,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.49989189,0.03675
830224561781575815,248881,2020-12-28 20:38:17,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UTPM-UN4T-FA8R-4S2TN,107.66412214,0.0294
15900759309729509684,246472,2020-12-20 16:54:20,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-UTPM-UN4T-FA8R-4S2TN,48.64197531,0.0147
14759922655377848330,246085,2020-12-19 14:59:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,546.7316164,0.02205
9394280105208060739,245319,2020-12-17 11:53:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTPM-UN4T-FA8R-4S2TN,74.83783784,0.0147
7444891149453460696,244524,2020-12-15 06:59:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-UTPM-UN4T-FA8R-4S2TN,64.36363636,0.0147
4531074176205395390,244478,2020-12-15 03:52:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,709.84236153,0.02205
8945076843669039058,243769,2020-12-13 04:33:24,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,3.95179889,0.03675
13689626832881788467,243688,2020-12-12 23:11:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,91.70111466,0.0294
12313858925256427002,242774,2020-12-10 10:10:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,44.45327103,0.0147
18176757892316307940,238632,2020-11-28 21:35:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,25.49328374,0.0294
5768332792259426269,237206,2020-11-24 22:46:06,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-UTPM-UN4T-FA8R-4S2TN,81.90410959,0.0147
13596209455946739159,236916,2020-11-24 02:51:17,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UTPM-UN4T-FA8R-4S2TN,20.86915888,0.03675
12329087736747200,232466,2020-11-11 17:48:40,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,3.69110581,0.03675
14957758691300200300,231473,2020-11-08 22:49:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-UTPM-UN4T-FA8R-4S2TN,6.47368421,0.0147
4100867355462634135,222644,2020-10-15 03:25:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,564.84269663,0.02205
6106995725177111388,222290,2020-10-14 03:39:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,68.89676127,0.0294
1081311105480699862,222207,2020-10-13 22:09:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,6.69881557,0.0294
8245143961736756178,221527,2020-10-12 00:39:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,54.69665992,0.0294
17069408874732573660,220790,2020-10-09 23:33:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-UTPM-UN4T-FA8R-4S2TN,392.86666667,0.0147
17307400829440976277,220014,2020-10-07 19:43:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,651.39086294,0.0147
7680303333863452512,215155,2020-09-24 05:15:00,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-UTPM-UN4T-FA8R-4S2TN,131.46052632,0.0294
10495015670435207370,213213,2020-09-18 17:37:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,174.77067669,0.02205
3183442425237369014,213041,2020-09-18 06:20:09,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-UTPM-UN4T-FA8R-4S2TN,127.79032258,0.0294
7615841434447789975,211331,2020-09-13 12:13:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,116.89475227,0.0147
10105268051319098854,209459,2020-09-08 07:06:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,75.3184669,0.0294
7970511290496726253,208427,2020-09-05 10:14:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,115.6557377,0.0294
12673007468398772228,207911,2020-09-03 23:40:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-UTPM-UN4T-FA8R-4S2TN,2.81518987,0.0147
12466876670996188367,207580,2020-09-03 01:15:00,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-UTPM-UN4T-FA8R-4S2TN,66.8,0.05145
10563531860360574900,207521,2020-09-02 20:33:51,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-UTPM-UN4T-FA8R-4S2TN,92.59414226,0.0147
18249957017690188697,207362,2020-09-02 10:02:30,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-D748-445A-932N-GKUQP,1.0,0.02205
6415974007115486099,207193,2020-09-01 22:48:46,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-UTPM-UN4T-FA8R-4S2TN,25.0,0.03675
9674606335970823611,206910,2020-09-01 03:53:14,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-DQHQ-CMU2-7DQW-433Y2,7.0,0.03675
5046074584471229473,206845,2020-08-31 23:35:26,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-VQVY-UCW9-PD4Q-45WD2,17.0,0.0147
772398276228838096,206795,2020-08-31 20:21:17,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-UTPM-UN4T-FA8R-4S2TN,25.0,0.0147
2982625769139820804,206667,2020-08-31 11:45:41,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-4CC4-3ASN-BGUP-AC8SG,11.0,0.03675
12570018417126019979,206574,2020-08-31 05:27:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-RDWH-A773-KS62-BXA5L,17.0,0.0294
12021129028402823357,206510,2020-08-31 01:07:07,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-59CX-A6DG-HUGT-HWXNJ,6.0,0.0441
16523369469853286163,206279,2020-08-30 09:52:33,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JHRZ-7VYJ-L26J-HFLUK,1.0,0.0294
16040074669785655820,206257,2020-08-30 08:24:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-Z5FN-WZJ8-48JE-3DEXF,5.0,0.0147
8562704260887355799,206057,2020-08-29 19:08:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-UTPM-UN4T-FA8R-4S2TN,23.0,0.03675
12249475059942610178,205969,2020-08-29 13:05:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-UTPM-UN4T-FA8R-4S2TN,1.0,0.02205
7409892834389544704,205786,2020-08-29 00:59:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UTPM-UN4T-FA8R-4S2TN,1.0,0.03675
9612894867871251297,205726,2020-08-28 20:51:21,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-UTPM-UN4T-FA8R-4S2TN,27.0,0.02205
7486699977260295279,191062,2020-07-19 03:20:04,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
15724660417223437636,190977,2020-07-18 21:11:54,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
4155641152700151981,190820,2020-07-18 10:51:55,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-UTPM-UN4T-FA8R-4S2TN,8.0,0.02205
8220902375472289473,190763,2020-07-18 07:19:16,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-ZHR9-7RFU-YR52-H5MXU,1.0,0.0147
4646204154876047257,190459,2020-07-17 10:23:30,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-UTPM-UN4T-FA8R-4S2TN,1.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,1.0,0.06615
