ID,Height,timestamp,Type,From,To,Amount,Fee
14895097872439949943,300626,2021-05-31 12:54:03,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3104603879903287730,300626,2021-05-31 12:54:03,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-G288-EWZU-E9TY-8VKVY,77.54320988,0.02205
10643141837091187168,300620,2021-05-31 12:33:30,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-WHJA-ND6S-UDEM-28YM6,88.58823529,0.0294
1017925906266543813,276402,2021-03-25 03:33:32,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-WHJA-ND6S-UDEM-28YM6,730.76923077,0.0294
8014549999788420859,272578,2021-03-14 12:00:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-WHJA-ND6S-UDEM-28YM6,64.21,0.0147
5798254500723927100,271421,2021-03-11 06:52:39,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-WHJA-ND6S-UDEM-28YM6,404.6,0.02205
4218985249382684643,270679,2021-03-09 05:27:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,22.41898257,0.0294
5458754768013853832,269488,2021-03-05 23:24:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WHJA-ND6S-UDEM-28YM6,16.51724138,0.0294
7486294171196941739,269074,2021-03-04 18:59:17,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-WHJA-ND6S-UDEM-28YM6,27.29577465,0.0147
16206627981004861724,268840,2021-02-23 10:49:37,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9221880904669435699,268769,2021-02-23 06:06:51,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8098418459334658506,268177,2021-02-21 11:21:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WHJA-ND6S-UDEM-28YM6,214.24137931,0.0294
3553780750586017467,266495,2021-02-16 14:06:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,82.98487544,0.0147
7587746763432635241,266282,2021-02-15 23:49:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,76.29082484,0.0147
12040530979715995443,265891,2021-02-14 21:54:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.34906099,0.03675
10690516010764340601,265521,2021-02-13 21:11:17,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.35845619,0.03675
5781877604686536956,265499,2021-02-13 19:43:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.3678608,0.03675
9146485731118431336,265481,2021-02-13 18:28:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.37727483,0.03675
4141377316513068216,265108,2021-02-12 17:21:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.38669828,0.03675
13732878321252938931,264795,2021-02-11 20:34:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.39613116,0.03675
2842412077003086703,264734,2021-02-11 16:23:59,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.40557348,0.03675
10385111939732446677,264655,2021-02-11 11:29:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.41502526,0.03675
5442400730478773595,264139,2021-02-10 00:35:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WHJA-ND6S-UDEM-28YM6,0.87323944,0.02205
17789787370648196603,263644,2021-02-08 15:15:36,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.42361238,0.03675
7006679520619202028,263613,2021-02-08 13:14:23,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-WHJA-ND6S-UDEM-28YM6,16.40196078,0.02205
12463246739318558758,263563,2021-02-08 09:56:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-WHJA-ND6S-UDEM-28YM6,57.65060241,0.02205
10730102584075326605,263337,2021-02-07 18:51:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.35895552,0.03675
16670860546160957105,263189,2021-02-07 09:05:33,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.36836063,0.03675
6917280164858087240,262801,2021-02-06 07:08:21,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,9.37777516,0.03675
10101751554697692740,262546,2021-02-05 14:07:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LBXJ-89J6-3LG5-AZ4FW,1642.6,0.0294
12952476086371314998,262546,2021-02-05 14:07:29,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9971177937651284573,262501,2021-02-05 11:08:05,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
614137591469643015,262501,2021-02-05 11:08:05,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-HSNV-NMD7-BPZ4-4A974,44.6031746,0.0147
10076192249757263039,262498,2021-02-05 10:54:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,290.73943054,0.0147
9840324747453651823,262309,2021-02-04 22:28:36,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.785149,0.03675
5799467785104486210,262169,2021-02-04 12:55:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.79598173,0.03675
189320596622418845,262104,2021-02-04 08:35:15,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.80682531,0.03675
1591978978829523833,262002,2021-02-04 01:47:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.81767974,0.03675
5772939146056344558,260956,2021-02-01 04:07:00,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.82854503,0.03675
16429014743329360133,260727,2021-01-31 12:45:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.8394212,0.03675
16308643419911279424,259848,2021-01-29 02:15:50,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.85030826,0.03675
9710416320233506449,259781,2021-01-28 21:48:52,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.86120622,0.03675
15602122859233134647,259408,2021-01-27 20:48:57,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.87211508,0.03675
8566493157645395440,259369,2021-01-27 18:17:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-WHJA-ND6S-UDEM-28YM6,47.60689655,0.03675
8192868353432602494,258967,2021-01-26 15:04:37,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.83538032,0.03675
15551717020678300445,258898,2021-01-26 10:27:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.84626333,0.03675
788395171757671576,258687,2021-01-25 20:38:43,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.85715724,0.03675
7757920972096812025,257976,2021-01-23 20:48:25,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.86806205,0.03675
12647817256396759332,257923,2021-01-23 17:29:35,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.87897778,0.03675
6668756838327061555,257675,2021-01-23 00:51:41,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.88990443,0.03675
945814162510460385,257413,2021-01-22 07:31:33,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.90084202,0.03675
9613035962517358501,257270,2021-01-21 21:51:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.91179056,0.03675
4087407733533801987,256839,2021-01-20 17:12:53,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.92275006,0.03675
2398888491919718177,256474,2021-01-19 16:49:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.93372053,0.03675
4518097719574026937,255747,2021-01-17 16:24:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.94470199,0.03675
16546670129707116881,255247,2021-01-16 07:05:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.95569443,0.03675
5858244234899699342,254382,2021-01-13 21:19:22,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.96669788,0.03675
18358291266903013832,254365,2021-01-13 20:09:24,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.97771234,0.03675
3719724681271648706,254301,2021-01-13 15:55:41,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.98873783,0.03675
12925184494733355544,254203,2021-01-13 09:41:41,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.99977435,0.03675
10348332035646688685,253484,2021-01-11 09:09:43,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12264452270190146031,253482,2021-01-11 09:00:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-KTZR-TKS2-NL5Z-HXWLB,64.38333333,0.02205
10991630864323339886,253479,2021-01-11 08:45:14,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WX33-6ECK-YH3N-FGLW9,80.07142857,0.02205
5609872643092681486,253479,2021-01-11 08:45:14,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15130585444318109690,253468,2021-01-11 07:59:55,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-JH7L-SCLQ-MBT5-HZAYL,277.38095238,0.0294
2930821159257457849,253467,2021-01-11 07:56:21,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13168864481658087259,253466,2021-01-11 07:51:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-WHJA-ND6S-UDEM-28YM6,663.0,0.0294
1843476877617893990,253379,2021-01-11 02:12:06,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12816339946712655158,253378,2021-01-11 02:07:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5ASG-CDR3-5VX7-3TQ3E,382.69565217,0.02205
12699326806160117232,253376,2021-01-11 01:58:39,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3201220414266149507,253376,2021-01-11 01:58:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-6V9V-S3DR-Y2T9-G5H4E,115.06557377,0.02205
1575592928532183871,253371,2021-01-11 01:44:34,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13958958923831272281,253370,2021-01-11 01:39:00,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CNR8-ABXK-XE39-2WPQ2,93.45945946,0.0147
12002632238622330196,253365,2021-01-11 01:19:52,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4BF2-UYBW-5CME-AA26N,78.9,0.02205
15685060443916747284,253364,2021-01-11 01:16:34,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15039170972725837647,253358,2021-01-11 00:52:41,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WHJA-ND6S-UDEM-28YM6,482.26666667,0.03675
1613263814433072957,253352,2021-01-11 00:28:57,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.95775259,0.03675
3588573340531973957,253287,2021-01-10 20:11:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WHJA-ND6S-UDEM-28YM6,0.01754386,0.0294
15454090346903696162,253010,2021-01-10 01:31:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.96874053,0.03675
6960563779395727592,252170,2021-01-07 17:38:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.97975704,0.03675
3828657983416725421,252123,2021-01-07 14:30:02,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.99078458,0.03675
6789641001329999023,252074,2021-01-07 11:04:16,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WHJA-ND6S-UDEM-28YM6,61.17647059,0.0147
2593729895864153567,251824,2021-01-06 18:23:09,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.94058544,0.03675
13927059881591130165,251605,2021-01-06 03:52:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WHJA-ND6S-UDEM-28YM6,33.28700906,0.0294
14424717767934901141,251591,2021-01-06 02:59:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.91825344,0.03675
1141776371904561702,250152,2021-01-02 04:27:24,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WHJA-ND6S-UDEM-28YM6,66.01098901,0.0147
705820091282482986,249622,2020-12-31 14:34:11,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.86314234,0.03675
18308949611981570039,249162,2020-12-30 09:01:22,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10722665182958427556,248853,2020-12-28 18:48:31,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YA6Y-MRXM-Q8HK-BFCPR,167.63636364,0.0147
18150779472972738432,248853,2020-12-28 18:48:31,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16352122757927060842,248851,2020-12-28 18:41:28,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3779315501036542548,248850,2020-12-28 18:36:37,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ECXC-ZYHJ-4VSS-5VSJH,14.40625,0.02205
7676394443267735833,248848,2020-12-28 18:27:07,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WHJA-ND6S-UDEM-28YM6,155.41708543,0.02205
18426086850163934796,248635,2020-12-28 05:29:25,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15759544631369208788,248633,2020-12-28 05:18:45,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PBKS-DWMV-CX33-9VQRM,13.05555556,0.0294
4145569344143650423,248633,2020-12-28 05:18:45,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CJQD-JHRL-P89U-9VCS9,113.65957447,0.0147
3836320754924628031,248632,2020-12-28 05:14:34,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11278038844664525093,248630,2020-12-28 05:06:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-WHJA-ND6S-UDEM-28YM6,75.55555556,0.0147
1814829524363826175,247241,2020-12-22 20:51:12,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-WHJA-ND6S-UDEM-28YM6,97.08196721,0.02205
13511550211731455050,246533,2020-12-20 20:53:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TH6A-3HLE-NYHG-HC7NY,270.33333333,0.03675
16545466709324265353,246532,2020-12-20 20:48:25,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7636922660744215026,246532,2020-12-20 20:48:25,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7761902676319572682,246532,2020-12-20 20:48:25,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WGNZ-6S2P-FL67-DST2D,143.47368421,0.0147
15596126945280283913,246527,2020-12-20 20:31:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-E8L6-99TE-BWLM-6AGKT,52.04395604,0.02205
1753651806167927340,246527,2020-12-20 20:31:38,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3084942561190391582,246507,2020-12-20 19:12:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-WHJA-ND6S-UDEM-28YM6,398.2,0.0147
15634046673504523625,246257,2020-12-20 02:25:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.92279409,0.03675
14990470066973147562,245546,2020-12-18 02:54:58,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16527350658983883155,245545,2020-12-18 02:52:04,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-R6SK-EMYX-BJHB-EE42N,97.14285714,0.02205
10880524191778298781,245542,2020-12-18 02:40:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ZN7K-RAXE-87YT-DHGHP,53.72826087,0.0147
18212191828394842909,245542,2020-12-18 02:40:20,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14833999899826267306,245537,2020-12-18 02:17:45,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12160466173114641047,245536,2020-12-18 02:12:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-FKXW-GWFQ-V54V-33NR9,40.22222222,0.0294
271153696802481529,245535,2020-12-18 02:09:30,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1365518095752771745,245534,2020-12-18 02:06:08,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-DECH-VUX4-RXMT-EMYNY,109.609375,0.0294
17734705318991626234,245533,2020-12-18 02:03:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,305.82486938,0.02205
15690414084114113796,242385,2020-12-09 08:07:28,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-WHJA-ND6S-UDEM-28YM6,12.875,0.0294
12668323214981628501,242001,2020-12-08 06:35:25,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-WHJA-ND6S-UDEM-28YM6,201.41791045,0.03675
14745494178909201260,241565,2020-12-07 02:43:33,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.71431384,0.03675
17734944292196391323,240909,2020-12-05 05:45:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WHJA-ND6S-UDEM-28YM6,11.22461538,0.0147
1189731825442029931,240138,2020-12-03 02:19:43,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,10.71383982,0.03675
10531120806070542983,239036,2020-11-30 00:43:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WHJA-ND6S-UDEM-28YM6,72.85,0.0147
13719566831136106811,238115,2020-11-27 11:01:02,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WHJA-ND6S-UDEM-28YM6,127.96202532,0.0294
3271372768529795631,237025,2020-11-24 10:01:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,24.70393375,0.02205
8895901900799223181,236424,2020-11-22 17:57:49,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8923220491654733395,236423,2020-11-22 17:53:36,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-62ZH-DUHG-9HWG-BCHDZ,970.44444444,0.03675
4838909708356032791,236417,2020-11-22 17:26:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WHJA-ND6S-UDEM-28YM6,128.97014925,0.0147
1476491374317899290,236411,2020-11-22 17:02:44,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11388503972380935556,236410,2020-11-22 16:59:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TP9V-TE6F-C5BX-BQNKA,4.08641975,0.02205
14774956595687567353,236409,2020-11-22 16:54:41,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16318335699009088571,236409,2020-11-22 16:54:41,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-HHHU-8JQZ-DS55-9F6NR,201.2972973,0.0294
12249928375195719525,236389,2020-11-22 15:35:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EVFL-RS48-73F4-G9P7Z,151.40625,0.0294
12632751484101362539,236389,2020-11-22 15:35:39,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12241681537955546501,236388,2020-11-22 15:32:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,869.68014706,0.0147
16459181296062661405,232791,2020-11-12 15:26:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,16.50315524,0.02205
9713796079637092774,232159,2020-11-10 20:43:26,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13340743891852321950,232158,2020-11-10 20:39:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3GFP-WEFB-F9UK-2LB79,581.6,0.0147
17068277964849098394,232146,2020-11-10 19:46:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WP9L-8G3B-RQ49-9ME68,12.62068966,0.0147
14905360456713442154,232145,2020-11-10 19:44:10,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1425415506661797801,232129,2020-11-10 18:34:22,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-E5WJ-ZF3M-BYCN-23X4T,66.04411765,0.0294
10703420529228815657,232128,2020-11-10 18:29:12,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4603599556082691286,232108,2020-11-10 17:13:44,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17398939030952164315,232107,2020-11-10 17:10:15,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4LX6-RVWQ-4P89-EBYSF,265.0,0.0147
6197618571188328879,232095,2020-11-10 16:16:47,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6519534892771840665,232095,2020-11-10 16:16:47,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TM7W-72DX-QR62-6W5QN,417.08333333,0.02205
659410876882071411,232076,2020-11-10 15:02:31,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15834434495471560166,232075,2020-11-10 14:57:02,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-UZHZ-6WSY-FYWE-4HMV9,41.81481481,0.0294
17665371612063591562,232052,2020-11-10 13:31:24,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WARS-PULL-3FRM-FGK9M,37.79545455,0.02205
18319713921952073505,232051,2020-11-10 13:26:27,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1818773799631138577,231996,2020-11-10 09:50:25,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-VXND-QMCA-5ZX3-BQE2T,172.5,0.0147
8409243989551291838,231995,2020-11-10 09:46:38,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10988561444965918304,231990,2020-11-10 09:25:26,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12547745733650380955,231990,2020-11-10 09:25:26,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-2F6U-8NK8-JDG6-GP5CH,60.78571429,0.0147
5027953095241384393,231969,2020-11-10 07:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,1471.4789916,0.03675
15841645568689239237,231944,2020-11-10 06:19:41,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-WHJA-ND6S-UDEM-28YM6,85.46153846,0.0294
