ID,Height,timestamp,Type,From,To,Amount,Fee
15750482936055054340,300101,2021-05-30 02:01:08,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TMEW-EQZQ-VJSA-67HS9,52.62264151,0.0294
10826509821955955994,300099,2021-05-30 01:55:54,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4714711487369139877,300099,2021-05-30 01:55:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-R5ZQ-UYFF-W2RH-9VVYS,36.48235294,0.0147
12635413837567566445,300097,2021-05-30 01:45:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7DY2-V34U-62H8-2PM3H,99.375,0.03675
16408115702382709451,269959,2021-03-07 04:49:09,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7DY2-V34U-62H8-2PM3H,73.10606061,0.02205
16971832803266451509,269043,2021-03-04 16:47:49,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17478233061210060677,269043,2021-03-04 16:47:49,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CXMA-8GWT-Y4MX-5CNZJ,166.18181818,0.0294
10093744837413530010,268982,2021-02-23 18:08:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Z2FQ-4FPW-WGBG-H7NZT,2.13333333,0.02205
17890230369356989743,268982,2021-02-23 18:08:54,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8860317795343239496,268962,2021-02-23 17:28:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7DY2-V34U-62H8-2PM3H,165.51034483,0.0147
15804393486189007486,268417,2021-02-22 07:14:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-E228-QCQ9-BGBQ-GQ5QV,152.18867925,0.0294
3858599780146133929,268414,2021-02-22 07:04:55,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10006476722553532122,268410,2021-02-22 06:47:42,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9555657584373728651,268392,2021-02-22 05:42:56,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3709740280289652825,268389,2021-02-22 05:31:22,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7649178564388090323,268300,2021-02-21 19:30:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,755.36526946,0.0147
15180480866511849820,267044,2021-02-18 02:52:11,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-7DY2-V34U-62H8-2PM3H,63.8,0.0147
1946307260084639420,266653,2021-02-17 00:57:27,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JT5S-3CMH-DXZM-7NQK2,812.6,0.0147
2200163605812150546,266653,2021-02-17 00:57:27,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
515287325631615277,266648,2021-02-17 00:35:46,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-ACQQ-47EU-DYV9-FYRG3,13.43478261,0.02205
11263860813693557001,266647,2021-02-17 00:32:38,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12198851176524823530,266639,2021-02-17 00:02:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7DY2-V34U-62H8-2PM3H,114.0,0.02205
6368575351625164368,266486,2021-02-16 13:32:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,94.88329778,0.0147
9704342577219761929,265652,2021-02-14 05:47:50,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.8747273,0.03675
10396078902414902346,265630,2021-02-14 04:19:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-7DY2-V34U-62H8-2PM3H,29.25301205,0.0294
8821075618737996343,264380,2021-02-10 16:39:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.85636741,0.03675
5020891404777330907,264249,2021-02-10 07:54:08,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.86727143,0.03675
13841905031167881904,264128,2021-02-09 23:52:31,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.87818636,0.03675
9549823266613980773,264057,2021-02-09 19:05:06,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.88911223,0.03675
8259411173041279429,263577,2021-02-08 10:57:05,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.90004902,0.03675
5629787261292083827,263560,2021-02-08 09:44:27,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.91099677,0.03675
11428310703473966452,263191,2021-02-07 09:15:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-EUG7-JV5C-D6E8-5FW7N,104.54878049,0.0147
14702798357063390723,263190,2021-02-07 09:10:35,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11880267894808084304,263178,2021-02-07 08:19:17,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9300724132155477831,263170,2021-02-07 07:43:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-UBZH-GP6P-6MUT-AQQL6,78.52380952,0.02205
12405027390240426185,263167,2021-02-07 07:31:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9ULK-6J9A-XDD7-5RBFT,324.0,0.0294
2524249821441646716,263166,2021-02-07 07:30:15,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15557533143648058846,263147,2021-02-07 06:12:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7DY2-V34U-62H8-2PM3H,633.85294118,0.0294
12641679842371899841,263033,2021-02-06 22:42:12,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.79518065,0.03675
9873845945550557484,262794,2021-02-06 06:41:31,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.80602342,0.03675
93204023497605271,262525,2021-02-05 12:42:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.81687705,0.03675
7908632125116628465,262241,2021-02-04 17:49:15,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.82774154,0.03675
13932989371231734272,262004,2021-02-04 01:57:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.84951407,0.03675
438431669639986910,262000,2021-02-04 01:38:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.84951407,0.03675
1728004093954967830,261846,2021-02-03 15:29:11,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.86041123,0.03675
11077870179214646926,260911,2021-02-01 00:59:46,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.8713193,0.03675
1500897924020881238,260845,2021-01-31 20:25:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.88223829,0.03675
7008916004693517362,260797,2021-01-31 17:26:44,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.89316821,0.03675
3375877872980318064,260663,2021-01-31 08:30:24,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.90410907,0.03675
16772012896109673841,260578,2021-01-31 02:44:37,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.91506088,0.03675
16027883633802136445,260454,2021-01-30 18:31:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.92602365,0.03675
1639837383189709817,260184,2021-01-30 00:26:04,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.9369974,0.03675
14380935984530870818,260051,2021-01-29 15:32:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.94798213,0.03675
8357087130344198925,259928,2021-01-29 07:31:07,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.95897786,0.03675
11440838924636936253,259632,2021-01-28 11:43:36,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.96998459,0.03675
6038019004154951260,259474,2021-01-28 01:16:40,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.98100235,0.03675
11955186559589372562,259388,2021-01-27 19:28:31,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.99203113,0.03675
18222590042911651402,258960,2021-01-26 14:37:38,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-X7HH-R42K-9J6A-BUJUY,82.67010309,0.0294
3727678719673770569,258960,2021-01-26 14:37:38,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11311145846772149440,258955,2021-01-26 14:21:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7DY2-V34U-62H8-2PM3H,82.60344828,0.0147
13348519998541790302,258921,2021-01-26 11:57:53,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-BYX5-WEBQ-VJMQ-F6S3W,31.5060241,0.02205
2821636555631354765,258921,2021-01-26 11:57:53,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16733023759579497957,258919,2021-01-26 11:49:01,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-7DY2-V34U-62H8-2PM3H,47.21686747,0.02205
18240254101469600987,258655,2021-01-25 18:31:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,112.20290432,0.0294
17851270028860459557,258551,2021-01-25 11:29:40,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7DY2-V34U-62H8-2PM3H,52.35636364,0.0147
17750481905418504545,258460,2021-01-25 05:24:44,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.82276804,0.03675
5742267272579124521,258417,2021-01-25 02:30:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.83363843,0.03675
16140938479270981400,258386,2021-01-25 00:27:38,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.8445197,0.03675
4521322254713040375,257635,2021-01-22 22:21:30,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.85541186,0.03675
993193450111924509,257352,2021-01-22 03:25:50,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.86631492,0.03675
6844773381282946860,257225,2021-01-21 18:56:59,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.8772289,0.03675
3283538739984438296,257136,2021-01-21 13:00:26,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8646144870723920325,257135,2021-01-21 12:57:07,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-C8ZX-EY2U-QKAG-D3Y4Q,146.45454545,0.0294
3083241220769924990,257134,2021-01-21 12:52:07,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-S7QF-SGJQ-KUMB-FPQ6Y,72.5060241,0.02205
4091172492898508003,257134,2021-01-21 12:52:07,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17010679996352922089,257115,2021-01-21 11:37:59,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-7DY2-V34U-62H8-2PM3H,283.75,0.0294
17583460748472915040,257011,2021-01-21 04:37:09,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.82339517,0.03675
10297544623395570859,256706,2021-01-20 08:20:43,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.83426618,0.03675
17109886420049455686,256676,2021-01-20 06:15:08,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.84514808,0.03675
11280464279958040404,256159,2021-01-18 19:53:16,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.85604087,0.03675
13756216825620891779,256067,2021-01-18 13:36:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.86694457,0.03675
16492890323662511507,255751,2021-01-17 16:42:11,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.87785918,0.03675
5581020744438714538,254722,2021-01-14 19:50:15,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.88878471,0.03675
11473462946526351105,254614,2021-01-14 12:54:36,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.89972118,0.03675
4779497317641711234,254476,2021-01-14 03:32:09,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.9106686,0.03675
2517325000513954719,254097,2021-01-13 02:52:32,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.92162698,0.03675
14831933443018758076,253760,2021-01-12 03:50:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,178.17553059,0.0147
17949346088266773539,253629,2021-01-11 18:45:07,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.75424244,0.03675
10638040745526474561,253550,2021-01-11 13:29:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,319.18342037,0.0147
4182780947255357613,253157,2021-01-10 11:34:41,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7DY2-V34U-62H8-2PM3H,66.1118068,0.0147
2583148413138532218,253088,2021-01-10 06:45:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.37936333,0.03675
3607911420629219974,252889,2021-01-09 17:34:53,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.38978986,0.03675
12242782790094066952,252758,2021-01-09 08:48:57,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.40022684,0.03675
2288962949942309367,252688,2021-01-09 04:18:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,81.24547834,0.02205
9091594165833697869,252334,2021-01-08 04:35:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,39.42877392,0.0294
14383965579257005154,252281,2021-01-08 01:00:56,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17450973081549789735,252281,2021-01-08 01:00:56,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-3HYP-CJXE-XSV8-D82GZ,797.375,0.02205
2387735993412584317,252277,2021-01-08 00:42:37,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CLU7-MNCK-S7CH-EHQVK,153.0,0.02205
13355084086075070452,252276,2021-01-08 00:39:08,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10391434698163664637,252260,2021-01-07 23:35:23,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-MTF8-CFSK-BXWL-CVA3S,69.02222222,0.03675
16963708448077560311,252259,2021-01-07 23:30:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Z5SH-8XWB-Q8KY-684VW,26.41791045,0.0147
1349673532789128867,252259,2021-01-07 23:30:51,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12547567166660248996,252249,2021-01-07 22:49:40,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18444930659252617300,252241,2021-01-07 22:17:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,835.60778443,0.0147
11279532952750840617,251831,2021-01-06 18:50:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.50048092,0.03675
11425606877499195861,251723,2021-01-06 11:44:01,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.5110287,0.03675
5975906196770966998,251559,2021-01-06 00:50:03,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.52158703,0.03675
6400573421592865046,251484,2021-01-05 19:48:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.53215594,0.03675
2638808087754421450,250001,2021-01-01 17:40:20,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.54273543,0.03675
2925283570409976390,249528,2020-12-31 09:10:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,10.5533255,0.03675
12316301091196300648,248964,2020-12-29 03:35:35,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7DY2-V34U-62H8-2PM3H,241.83333333,0.02205
17180310893778936479,248867,2020-12-28 19:43:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,339.18209877,0.0294
15587979783914982613,247069,2020-12-22 09:32:33,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,9.98232915,0.03675
7090976883585580547,245590,2020-12-18 05:52:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-7DY2-V34U-62H8-2PM3H,112.7,0.0294
11261615717473600993,244853,2020-12-16 04:57:15,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7DY2-V34U-62H8-2PM3H,37.55681818,0.0147
18338283221306905456,244639,2020-12-15 14:39:43,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-7DY2-V34U-62H8-2PM3H,19.3943662,0.0294
4698580802376429054,243883,2020-12-13 12:05:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7DY2-V34U-62H8-2PM3H,44.64658635,0.0147
13588914938598357735,240972,2020-12-05 09:54:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,39.14883721,0.0294
1596674159294626452,239563,2020-12-01 11:55:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7DY2-V34U-62H8-2PM3H,94.29299363,0.0294
746216024555541278,239301,2020-11-30 18:19:02,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-7DY2-V34U-62H8-2PM3H,105.4,0.02205
5481760613083109903,238154,2020-11-27 13:38:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,4597.35555556,0.02205
946193374417104248,237802,2020-11-26 14:16:13,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7DY2-V34U-62H8-2PM3H,121.40449438,0.02205
3774214029063858305,237585,2020-11-26 00:02:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,16.47622155,0.02205
7639793532448204144,237085,2020-11-24 14:08:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,78.36441603,0.03675
5484334927517394480,236192,2020-11-22 02:41:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7DY2-V34U-62H8-2PM3H,142.90789474,0.02205
5448933531886315375,235428,2020-11-19 23:37:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,103.53417049,0.0147
2632395141893069310,235037,2020-11-18 21:31:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,81.1310876,0.0147
10209057219972298210,234764,2020-11-18 03:08:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,314.04153005,0.02205
15424855000950541527,234214,2020-11-16 14:40:14,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7DY2-V34U-62H8-2PM3H,16.48039216,0.02205
9367052331321675005,233857,2020-11-15 14:53:02,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7DY2-V34U-62H8-2PM3H,124.74193548,0.02205
16349020448596631572,233728,2020-11-15 06:05:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7DY2-V34U-62H8-2PM3H,58.11149826,0.0294
10155264940173737962,233336,2020-11-14 03:59:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,409.43497364,0.0294
13702693352753615883,233248,2020-11-13 21:53:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7DY2-V34U-62H8-2PM3H,110.4,0.0294
15299675275722126299,233224,2020-11-13 20:19:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7DY2-V34U-62H8-2PM3H,123.17777778,0.0147
2475031166993872759,232420,2020-11-11 14:28:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,98.96618214,0.02205
14110252060384672988,221569,2020-10-12 03:34:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,3.135834,0.03675
1394358806383761808,220612,2020-10-09 11:35:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,79.81366383,0.0294
7083816933876532010,220581,2020-10-09 09:36:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,32.61589404,0.03675
12075300834486403673,220558,2020-10-09 08:10:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,1253.69090909,0.03675
7140370368710817207,216534,2020-09-27 22:47:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,0.8270281,0.0147
14744125135551771944,216101,2020-09-26 17:39:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,108.64404273,0.0147
16707431057057110393,215957,2020-09-26 08:19:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,90.99799197,0.0147
5090203934633651352,215385,2020-09-24 20:06:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,286.90281647,0.0294
8051166057276616475,211074,2020-09-12 19:08:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-7DY2-V34U-62H8-2PM3H,134.86861314,0.0147
12645790237596083260,210891,2020-09-12 08:04:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,5.01259916,0.02205
17981262666609255205,210308,2020-09-10 15:37:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,51.8968254,0.0294
2944353800848284306,207537,2020-09-02 21:53:15,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-7DY2-V34U-62H8-2PM3H,75.75471698,0.02205
4933621914433982647,207502,2020-09-02 19:19:27,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-7DY2-V34U-62H8-2PM3H,12.0,0.0441
428020114994909266,206373,2020-08-30 16:07:31,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7DY2-V34U-62H8-2PM3H,1.0,0.0147
1088338837516632582,205852,2020-08-29 05:22:11,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TM7W-72DX-QR62-6W5QN,1.0,0.0588
1467304119006565194,205814,2020-08-29 02:52:49,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-7DY2-V34U-62H8-2PM3H,1.0,0.03675
17473493938692720627,190799,2020-07-18 09:31:38,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-QDFR-A5CQ-EMTD-AUYDC,1.0,0.0147
12509053597738216081,190790,2020-07-18 08:59:23,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Q77Q-PZ8W-XFEE-4MXPU,1.0,0.0147
2620409620255415222,190703,2020-07-18 03:14:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CK36-9Y5U-V8WE-GBW2T,2.0,0.00735
5014687217453016525,190685,2020-07-18 01:59:15,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-65BV-KC59-63MJ-CTR5P,92.0,0.0294
14139478400885227954,190493,2020-07-17 12:40:06,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-VHQA-P6QH-758X-3LU6Y,27.0,0.0147
10523681857045542670,190481,2020-07-17 11:47:34,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7DY2-V34U-62H8-2PM3H,75.0,0.02205
