ID,Height,timestamp,Type,From,To,Amount,Fee
15511264308091947120,289923,2021-05-01 19:09:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-FTYZ-U762-HHS8-A8D68,498.0,0.02205
3611108602206923793,289923,2021-05-01 19:09:07,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7085754087384161271,289923,2021-05-01 19:09:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-WP9L-8G3B-RQ49-9ME68,87.0617284,0.0294
4323061797185775573,289920,2021-05-01 18:57:53,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CHXL-JQ7Q-9J2V-CC4AH,531.0,0.0294
9026316188821959608,289303,2021-04-30 01:32:47,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ZCA8-9YNQ-5JB8-CXZ6D,97.43956044,0.0147
10312596710386975675,289300,2021-04-30 01:22:13,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11517298919143690851,289299,2021-04-30 01:18:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,82.31425625,0.03675
14327251280584172418,276228,2021-03-24 17:07:19,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1540288861490175074,276228,2021-03-24 17:07:19,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-PUCQ-5DGX-PCDK-AN8GB,108.28985507,0.03675
9713964557889758851,276224,2021-03-24 16:48:24,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T5RH-77R2-8QZH-HR3RW,56.95833333,0.02205
12000250517793199506,276223,2021-03-24 16:42:56,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16124182463617574078,276223,2021-03-24 16:42:56,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-SSVV-SHSX-V8N6-4529C,25.46808511,0.0147
5989148982359353181,276223,2021-03-24 16:42:56,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
772289466061812353,276222,2021-03-24 16:38:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DHKH-3YLK-97PT-BYWSQ,137.2173913,0.0294
7876848702586357595,276222,2021-03-24 16:38:14,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17785063861411264584,276219,2021-03-24 16:21:49,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CJJH-RU55-FDSP-274VL,72.98969072,0.02205
528324605282495681,276219,2021-03-24 16:21:49,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2862614582925381543,276211,2021-03-24 15:34:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-LDWT-A4CH-GYCY-8Z58F,15.09090909,0.02205
2624531569157394608,276210,2021-03-24 15:27:44,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11145993982330579479,276208,2021-03-24 15:17:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,414.28333333,0.0294
9917368658674613861,271590,2021-03-11 18:07:13,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18314332475903430689,271589,2021-03-11 18:03:22,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-JXVM-9PE8-BTU9-3CA6M,15.54929577,0.0147
11326453267721145398,271583,2021-03-11 17:42:27,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-CHXL-JQ7Q-9J2V-CC4AH,35.38888889,0.02205
5334561766486461840,271276,2021-03-10 21:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,63.06523737,0.0294
17299844023012279740,267367,2021-02-19 00:19:48,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TH6A-3HLE-NYHG-HC7NY,342.375,0.0147
7252632392389031478,267367,2021-02-19 00:19:48,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16567752992096691159,267360,2021-02-18 23:52:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TSLB-H7YQ-VWZ3-AU5T5,77.35353535,0.02205
5478042841140672533,267360,2021-02-18 23:52:14,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3011026888196146148,267358,2021-02-18 23:43:06,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-UAQK-5RMS-ZGYM-8S2TG,64.64150943,0.0147
10646722791638545717,267356,2021-02-18 23:34:55,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2687516746502255132,267342,2021-02-18 22:35:29,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15185686445940277601,267341,2021-02-18 22:30:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-55J5-Q5ML-3ME8-APL7H,60.83495146,0.0294
16168429126713985639,267335,2021-02-18 22:04:27,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17368079579468328598,267335,2021-02-18 22:04:27,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AJHK-VUBU-R23N-7X2SB,10.59770115,0.0147
12821122926057502317,267329,2021-02-18 21:39:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CHXL-JQ7Q-9J2V-CC4AH,543.15789474,0.03675
4603705912902060647,266202,2021-02-15 18:30:20,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,11.1069073,0.03675
14038865859567524456,266194,2021-02-15 17:58:03,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-W8Y3-SC9S-4V7A-E84VH,70.63636364,0.0294
9146283679707649073,266194,2021-02-15 17:58:03,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12322007019047199037,266193,2021-02-15 17:53:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-LULD-TMKC-ZDXJ-H22CW,104.30526316,0.0294
6103213768723980502,266192,2021-02-15 17:52:39,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5948157527042609130,266152,2021-02-15 15:08:33,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.95016032,0.03675
1858796508921385668,266151,2021-02-15 15:04:35,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CXMA-8GWT-Y4MX-5CNZJ,0.21348315,0.02205
2417138612779293252,266151,2021-02-15 15:04:35,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
122954927435874569,266148,2021-02-15 14:51:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VV7X-4Q7K-DNYV-GMMNQ,3.8875,0.0147
8889137966686795732,266148,2021-02-15 14:51:29,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9093565566275255289,266143,2021-02-15 14:34:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,182.91733539,0.02205
4497261746234446863,266139,2021-02-15 14:19:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.95016032,0.03675
3352429972709649892,265836,2021-02-14 18:17:23,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4528133330905088313,265835,2021-02-14 18:17:08,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-HKWF-M73Y-2HM6-AACMW,119.66666667,0.0294
1700198286425672619,265833,2021-02-14 18:04:01,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CHXL-JQ7Q-9J2V-CC4AH,137.20754717,0.02205
6066182691948587740,265671,2021-02-14 07:09:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.94365865,0.03675
15955595102415466093,264998,2021-02-12 10:05:21,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.95465005,0.03675
12997477449687294315,264844,2021-02-11 23:47:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CHXL-JQ7Q-9J2V-CC4AH,74.88481675,0.0147
3729939627691280218,264711,2021-02-11 14:55:59,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.89069267,0.03675
11816909727893436059,264373,2021-02-10 16:09:31,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.90163105,0.03675
1734096833438679270,264050,2021-02-09 18:36:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CHXL-JQ7Q-9J2V-CC4AH,94.7826087,0.0294
5080577207331714846,263223,2021-02-07 11:21:54,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.8177029,0.03675
379979085839253529,263139,2021-02-07 05:42:43,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.82856821,0.03675
1604594288317763282,262891,2021-02-06 13:08:39,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.83944441,0.03675
11688665483564189324,262110,2021-02-04 09:04:35,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.85033149,0.03675
16227646608192806882,262080,2021-02-04 07:07:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.86122947,0.03675
16276023641981563740,261989,2021-02-04 00:57:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.87213836,0.03675
7584087293601075480,261943,2021-02-03 21:58:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.88305817,0.03675
16990243492924025358,261589,2021-02-02 22:14:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.90494155,0.03675
11039539488730319605,261588,2021-02-02 22:09:55,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.90494155,0.03675
10042992895491169446,261523,2021-02-02 17:46:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.91589419,0.03675
1580635933472250693,261465,2021-02-02 13:52:51,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.9268578,0.03675
4630112526383024885,261267,2021-02-02 00:44:20,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.93783238,0.03675
8494910768441064234,260952,2021-02-01 03:49:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CHXL-JQ7Q-9J2V-CC4AH,58.65503876,0.0294
814965678740935817,260736,2021-01-31 13:21:21,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.8901042,0.03675
9324233096052268680,260235,2021-01-30 03:55:39,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.90104199,0.03675
14010548429333397349,259924,2021-01-29 07:16:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.91199073,0.03675
6267701513689206786,259880,2021-01-29 04:17:28,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.92295043,0.03675
13896025939526981457,259549,2021-01-28 06:14:45,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.9339211,0.03675
10484488013161329726,259419,2021-01-27 21:34:17,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.94490276,0.03675
14613278189311992465,259227,2021-01-27 09:21:36,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CHXL-JQ7Q-9J2V-CC4AH,132.97087379,0.0294
7386604195110370546,259032,2021-01-26 19:52:48,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.82279142,0.03675
13467885474996688801,258660,2021-01-25 18:48:56,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.83366184,0.03675
2464444011642463339,258616,2021-01-25 15:40:52,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.84454313,0.03675
11810815077923962879,258408,2021-01-25 01:51:32,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.85543531,0.03675
11928776033132150489,257677,2021-01-23 01:00:45,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.8663384,0.03675
10454241244670609955,257577,2021-01-22 18:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,45.44019628,0.0294
8196005228663027885,256625,2021-01-20 02:53:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.83176672,0.03675
15078767806678418526,256390,2021-01-19 11:13:20,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.84264612,0.03675
13745593496019688359,256214,2021-01-18 23:19:08,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.85353641,0.03675
7036982037990735821,256063,2021-01-18 13:22:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.86443759,0.03675
9232896139052033111,255848,2021-01-17 23:10:34,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.87534969,0.03675
17841083861754298048,255826,2021-01-17 21:40:44,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-CHXL-JQ7Q-9J2V-CC4AH,77.8559322,0.0294
10503019827437350456,255689,2021-01-17 12:26:17,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.80833885,0.03675
13852062396278140952,255302,2021-01-16 10:43:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.81919479,0.03675
9342759940200906147,255072,2021-01-15 19:20:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CHXL-JQ7Q-9J2V-CC4AH,9.58169935,0.02205
5015054807848383220,254557,2021-01-14 08:55:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.82047032,0.03675
5593475572760713922,254193,2021-01-13 09:06:17,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.8313384,0.03675
16988715884624056562,254079,2021-01-13 01:19:31,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.84221737,0.03675
4628367111799253053,254019,2021-01-12 20:54:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.85310723,0.03675
11465139341490562223,253967,2021-01-12 17:26:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.86400799,0.03675
17439057502079753582,253916,2021-01-12 13:59:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CHXL-JQ7Q-9J2V-CC4AH,129.31761787,0.02205
5307325143866332241,252974,2021-01-09 23:09:04,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CHXL-JQ7Q-9J2V-CC4AH,50.48246364,0.0294
10454304992270399721,252825,2021-01-09 13:20:04,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.69493959,0.03675
11050574915856572002,252644,2021-01-09 01:19:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,223.0881877,0.0147
15673282719762848173,252250,2021-01-07 22:53:55,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.48237053,0.03675
3581005646142826082,251667,2021-01-06 08:00:32,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.49290018,0.03675
10242398380860190700,251497,2021-01-05 20:42:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.50344037,0.03675
1204932672349904302,251471,2021-01-05 19:01:39,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.51399111,0.03675
7889017548058508703,251286,2021-01-05 06:40:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-CHXL-JQ7Q-9J2V-CC4AH,58.96666667,0.02205
9712294459374344358,250147,2021-01-02 04:04:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.46552672,0.03675
2438427782469387252,250068,2021-01-01 21:30:38,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.47603951,0.03675
318870630177530108,250026,2021-01-01 18:53:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.48656282,0.03675
1445995324923173965,249801,2021-01-01 03:02:27,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.49709667,0.03675
807768740357117141,249468,2020-12-31 05:36:08,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,10.50764106,0.03675
17222586378328666667,248889,2020-12-28 21:09:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,112.39570624,0.0294
17401764343970672817,248866,2020-12-28 19:38:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,94.1434218,0.02205
2245905341536674104,248757,2020-12-28 12:58:47,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CHXL-JQ7Q-9J2V-CC4AH,56.42696629,0.0294
13951361246379028870,247253,2020-12-22 21:35:15,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-H9SY-R5AK-QDLL-AUECV,1347.16666667,0.0147
3637304471382397346,247253,2020-12-22 21:35:15,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15161883616879502322,247247,2020-12-22 21:09:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8N4Y-JL2A-5TJP-53MLT,58.13186813,0.0294
2664469617337268647,247246,2020-12-22 21:08:18,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3156206599118813089,247246,2020-12-22 21:08:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-54EB-HUTN-5BYJ-79XVN,93.94915254,0.02205
9281799261524167322,247245,2020-12-22 21:06:29,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7733736718746053653,247232,2020-12-22 20:12:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-3FYJ-UZJ7-PTAW-HDK9Z,84.84210526,0.0147
9146613914216209769,247232,2020-12-22 20:12:58,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10755909219338785537,247217,2020-12-22 19:10:27,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16637086213803356912,247217,2020-12-22 19:10:27,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8JWC-Q4VX-NHFY-6A6Z8,18.38095238,0.0147
14273323720754115972,247213,2020-12-22 18:53:18,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16320771902692825452,247213,2020-12-22 18:53:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-6962-67VP-LXFQ-AL4FV,23.09259259,0.0147
18429579222432935139,247209,2020-12-22 18:40:06,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8BPB-AHP8-DDVE-8AVXT,1.01470588,0.0294
8918239758978636767,247209,2020-12-22 18:40:06,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12379808791409534723,247205,2020-12-22 18:24:38,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1092414146191249124,247204,2020-12-22 18:23:49,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-NKY6-PJ3C-8MCM-8FD35,20.05333333,0.0147
380655826513638452,247192,2020-12-22 17:39:08,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8776149489751095970,247192,2020-12-22 17:39:08,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-LF5X-WBS8-BBLB-AAKS7,205.4047619,0.0294
8034849895281205124,247189,2020-12-22 17:26:54,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8501185320002402298,247189,2020-12-22 17:26:54,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T5RH-77R2-8QZH-HR3RW,101.83870968,0.0294
1010214320277352040,247187,2020-12-22 17:18:28,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T3XP-FC8A-GDSK-FY2JJ,157.53623188,0.02205
7054083265732084460,247187,2020-12-22 17:18:28,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
336753930116312089,247175,2020-12-22 16:40:28,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
741519274602985577,247175,2020-12-22 16:40:28,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-J83N-LJ5D-33XY-GAXJK,707.91666667,0.0294
11007042529581618879,247173,2020-12-22 16:32:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,7428.98245614,0.02205
13619035160786834710,245155,2020-12-17 00:52:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,1067.18218623,0.0294
15963685978963555865,242207,2020-12-08 20:24:04,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-CHXL-JQ7Q-9J2V-CC4AH,558.94230769,0.0294
13786243064496013177,239289,2020-11-30 17:30:50,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CHXL-JQ7Q-9J2V-CC4AH,148.05882353,0.0147
10592195764697409594,239138,2020-11-30 07:20:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,131.53314121,0.0294
16054471728992082888,238761,2020-11-29 06:11:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CHXL-JQ7Q-9J2V-CC4AH,71.61068702,0.0147
4972842929933868981,237032,2020-11-24 10:32:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,3.66194305,0.03675
12154953350415576290,235838,2020-11-21 02:50:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CHXL-JQ7Q-9J2V-CC4AH,344.85714286,0.0294
2744407693510767552,234797,2020-11-18 05:20:40,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,3.3204431,0.03675
5795922280827270637,233813,2020-11-15 11:50:40,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CHXL-JQ7Q-9J2V-CC4AH,139.53283302,0.0294
7960395738946293453,231174,2020-11-08 02:56:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,309.38953488,0.0147
2065688852257996276,231122,2020-11-07 23:30:31,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CHXL-JQ7Q-9J2V-CC4AH,206.72727273,0.0147
1910409366883185014,221458,2020-10-11 20:00:53,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-CHXL-JQ7Q-9J2V-CC4AH,75.1969697,0.0294
