ID,Height,timestamp,Type,From,To,Amount,Fee
10628325278260707507,256857,2021-01-20 18:18:46,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.74767396,0.03675
3994082834260127311,256485,2021-01-19 17:36:38,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.75546617,0.03675
12168853351326135675,256441,2021-01-19 14:39:00,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.76326619,0.03675
14330952395821693915,256192,2021-01-18 21:55:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.77107401,0.03675
7087612848147855719,255737,2021-01-17 15:44:20,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.77888965,0.03675
14821448103145195935,255455,2021-01-16 20:58:36,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.78671312,0.03675
12347869385873519174,255310,2021-01-16 11:15:10,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.79454441,0.03675
3442650542409364331,255232,2021-01-16 06:06:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,311.33437663,0.0147
5189067492544674021,254855,2021-01-15 04:46:57,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.49073752,0.03675
12149606212585932120,254329,2021-01-13 17:48:23,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.49827255,0.03675
4707323434895811674,254227,2021-01-13 11:16:22,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.50581511,0.03675
10473089743514165377,253741,2021-01-12 02:29:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,258.52691218,0.0294
10070118823434926125,253552,2021-01-11 13:39:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.25457953,0.03675
1910802041036469947,252579,2021-01-08 20:49:33,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.16154197,0.03675
13039525749987396298,252569,2021-01-08 20:10:53,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5GJL-CD87-Q8RV-EHR5G,100.23584906,0.02205
13697851020449474355,252146,2021-01-07 16:03:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.16874747,0.03675
12325128902520586244,252123,2021-01-07 14:30:02,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.17596018,0.03675
16560592870670939678,251965,2021-01-07 03:44:01,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-5GJL-CD87-Q8RV-EHR5G,6.98648649,0.02205
8046218357614664223,251888,2021-01-06 22:49:29,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.17618663,0.03675
11986180984686454671,251606,2021-01-06 03:57:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5GJL-CD87-Q8RV-EHR5G,149.31937173,0.02205
10603227568085011371,250160,2021-01-02 05:03:29,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.03393794,0.03675
7599403269871816032,249551,2020-12-31 10:20:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5GJL-CD87-Q8RV-EHR5G,82.3963964,0.03675
1239533682606053493,249493,2020-12-31 07:24:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-5GJL-CD87-Q8RV-EHR5G,207.18421053,0.0147
16093654640151450214,246376,2020-12-20 10:33:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,2.48780488,0.0294
10883755850283584489,245586,2020-12-18 05:35:10,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5GJL-CD87-Q8RV-EHR5G,11.76470588,0.0147
3351523014287035546,244870,2020-12-16 06:02:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5GJL-CD87-Q8RV-EHR5G,85.76859504,0.0294
3696344261490344851,244828,2020-12-16 03:10:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5GJL-CD87-Q8RV-EHR5G,186.57142857,0.0294
5146053060187098905,243971,2020-12-13 18:07:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5GJL-CD87-Q8RV-EHR5G,111.06993007,0.03675
3485863190710957815,241074,2020-12-05 16:34:20,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,6.35308471,0.03675
15466076184261670196,239840,2020-12-02 06:04:52,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,6.35948094,0.03675
2721494920613435916,237561,2020-11-25 22:19:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5GJL-CD87-Q8RV-EHR5G,16.15384615,0.0294
15113238229038321330,237239,2020-11-25 01:54:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,42.56400385,0.02205
7653316197510309921,236656,2020-11-23 09:32:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,6.30710695,0.03675
14953025603966499564,234452,2020-11-17 06:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,238.07316734,0.0147
11932732675484055285,234207,2020-11-16 14:09:42,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5GJL-CD87-Q8RV-EHR5G,102.49350649,0.02205
17138094057802371795,233399,2020-11-14 08:11:50,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5GJL-CD87-Q8RV-EHR5G,228.86666667,0.02205
12475313060843070631,232209,2020-11-11 00:08:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5GJL-CD87-Q8RV-EHR5G,21.67379679,0.0294
3558217210441212192,222659,2020-10-15 04:27:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,348.20634921,0.02205
8679823560571687428,221863,2020-10-12 22:59:33,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5GJL-CD87-Q8RV-EHR5G,5.5,0.0294
2978396485690326298,221361,2020-10-11 13:31:11,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5GJL-CD87-Q8RV-EHR5G,251.08,0.0294
15205550130347859176,216937,2020-09-29 01:30:53,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5GJL-CD87-Q8RV-EHR5G,79.13631523,0.02205
13163022924989134619,215338,2020-09-24 17:41:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,5.03715104,0.03675
3696973623846114897,213923,2020-09-20 16:54:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,93.07227616,0.02205
13545966704029452104,212849,2020-09-17 17:24:21,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,4.94906458,0.03675
5693238569618072194,211263,2020-09-13 07:40:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,16.40142096,0.0147
7248094951327412375,211153,2020-09-13 00:16:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,3302.4,0.0147
13980989574286203893,209807,2020-09-09 06:09:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,56.18478261,0.0294
9903474866725768771,209631,2020-09-08 18:55:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,37.11011311,0.02205
2165175952377996025,209407,2020-09-08 03:26:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,125.66666667,0.0147
13841200689994531309,208278,2020-09-05 00:13:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-5GJL-CD87-Q8RV-EHR5G,94.625,0.0147
301009044690857733,207455,2020-09-02 16:08:01,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-5GJL-CD87-Q8RV-EHR5G,2.0,0.0147
5566042495777468049,207340,2020-09-02 08:37:43,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-MR4M-V37C-ELHU-6XMMX,295.0,0.02205
338851940137763947,207280,2020-09-02 04:41:13,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-5GJL-CD87-Q8RV-EHR5G,326.0,0.02205
17155708671611859492,207210,2020-09-01 23:57:47,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PUFJ-NFTA-B4BW-FXE8W,80.0,0.0294
14494493919538563809,207070,2020-09-01 14:40:29,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LUP8-AUQR-4SUA-33WKQ,63.0,0.0294
1966704294311073973,206906,2020-09-01 03:38:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-WVGV-TV96-A2N9-GXGFG,378.0,0.0147
1897854020842833284,206554,2020-08-31 04:09:13,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2VBK-2567-K2HU-4PBXV,73.0,0.0294
9417883182184661320,206514,2020-08-31 01:19:20,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-C9MF-3A29-2MW4-HRAS9,649.0,0.0147
8064901063541299782,206511,2020-08-31 01:10:49,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-VXVV-UJTK-SZTQ-7WGML,395.0,0.0147
12649372848353557770,206447,2020-08-30 20:59:22,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5GJL-CD87-Q8RV-EHR5G,1919.0,0.0441
5774260857167179435,206257,2020-08-30 08:24:29,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-AAXL-TTRF-QAZX-D3PFC,1.0,0.02205
8701926016439915970,206077,2020-08-29 20:24:13,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-3FYJ-UZJ7-PTAW-HDK9Z,1.0,0.03675
704762371380574470,205944,2020-08-29 11:27:01,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-5GJL-CD87-Q8RV-EHR5G,1.0,0.0147
4319232569900457680,205871,2020-08-29 06:41:56,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5GJL-CD87-Q8RV-EHR5G,1.0,0.0441
9440841614878559653,205856,2020-08-29 05:37:09,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-N8H4-2J6E-VFSN-7C7EH,1.0,0.0441
15567804092312875322,205781,2020-08-29 00:39:34,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QAB6-UWDF-UDW8-CQ322,2.0,0.0147
1023843344492508503,205657,2020-08-28 16:22:45,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-5GJL-CD87-Q8RV-EHR5G,3.0,0.03675
11632626337017560830,190959,2020-07-18 19:48:21,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.03675
5834147897409754905,190661,2020-07-18 00:04:01,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5GJL-CD87-Q8RV-EHR5G,6.0,0.0294
10092446169531203174,190556,2020-07-17 17:01:20,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-HFGH-F95C-HRHK-46MUY,2.0,0.0147
4000647744562029511,190537,2020-07-17 15:44:07,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-5GJL-CD87-Q8RV-EHR5G,6.0,0.0294
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,1.0,0.06615
