ID,Height,timestamp,Type,From,To,Amount,Fee
11135508289122216858,258537,2021-01-25 10:31:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.5964602,0.03675
13278523145909403473,258522,2021-01-25 09:39:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,201.79715673,0.0147
10472430506339300758,258356,2021-01-24 22:23:59,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.60510206,0.03675
7727646006328431444,258282,2021-01-24 17:34:14,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.61375256,0.03675
11246322682694814286,258244,2021-01-24 15:03:06,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.62241172,0.03675
13349479537255234133,258106,2021-01-24 05:33:50,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.63107955,0.03675
7565729417766402883,258066,2021-01-24 02:49:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.63975606,0.03675
17071037803155224603,258017,2021-01-23 23:39:43,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.64844125,0.03675
3629372673063144195,257993,2021-01-23 22:00:53,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.65713513,0.03675
16281654719857206688,257609,2021-01-22 20:43:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.66583772,0.03675
9779716693524737143,256696,2021-01-20 07:41:24,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.67454902,0.03675
5104014319342399806,256431,2021-01-19 13:52:31,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.68326904,0.03675
13042208453188173109,256259,2021-01-19 02:24:29,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.61930627,0.03675
7335273062006678191,256249,2021-01-19 01:43:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,72.61882414,0.0147
517618817328229946,256231,2021-01-19 00:28:21,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.62797099,0.03675
6045749968210620714,256139,2021-01-18 18:31:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.63664438,0.03675
13195997723280821260,255856,2021-01-17 23:36:47,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.64532646,0.03675
17305577498459974780,255674,2021-01-17 11:28:30,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.65401723,0.03675
13594618251779470963,255198,2021-01-16 03:50:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.6627167,0.03675
9399082501084816965,254798,2021-01-15 00:58:58,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.67142487,0.03675
1046982834556104917,254750,2021-01-14 21:43:45,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.68014176,0.03675
487211135519238012,254728,2021-01-14 20:17:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XUEE-5WJL-VK95-488NU,121.41414141,0.02205
13117842580314106303,254575,2021-01-14 10:09:43,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.5673317,0.03675
3321537257893850291,254455,2021-01-14 02:08:50,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.5759444,0.03675
10493988445167540851,254191,2021-01-13 09:00:53,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.58456571,0.03675
682605162858784108,253966,2021-01-12 17:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,177.28701329,0.02205
2067356320592620334,253317,2021-01-10 22:10:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,306.76842792,0.0294
8422568145646489936,252994,2021-01-10 00:28:55,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.10865568,0.03675
832296185652606708,252802,2021-01-09 11:43:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XUEE-5WJL-VK95-488NU,226.21538462,0.0294
7494969011389321396,252728,2021-01-09 06:47:56,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,7.89036741,0.03675
7645192872850615292,252581,2021-01-08 20:57:43,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,7.89830246,0.03675
232627336603918432,251963,2021-01-07 03:35:44,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,7.90624546,0.03675
10423327187230426297,251709,2021-01-06 10:48:37,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,7.26983776,0.03675
13608551959437898941,251707,2021-01-06 10:42:45,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-XUEE-5WJL-VK95-488NU,643.71428571,0.02205
15553291195856294390,251606,2021-01-06 03:57:27,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,7.27715166,0.03675
5781534980905707517,250140,2021-01-02 03:37:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,7.28447288,0.03675
7656865169479402616,250101,2021-01-02 00:24:42,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-XUEE-5WJL-VK95-488NU,2028.0,0.0147
9495059506964294919,250080,2021-01-01 22:32:41,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,5.26177141,0.03675
1933970141786437958,249592,2020-12-31 12:46:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XUEE-5WJL-VK95-488NU,102.91666667,0.0294
16419988985230783801,249418,2020-12-31 01:33:10,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,5.16405554,0.03675
11453732379305278487,249095,2020-12-29 11:34:03,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XUEE-5WJL-VK95-488NU,457.79166667,0.0147
18300708865743112874,246640,2020-12-21 05:22:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XUEE-5WJL-VK95-488NU,37.1875,0.03675
6606009783825786587,246459,2020-12-20 16:05:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,39.5331565,0.02205
9590417232886646309,245948,2020-12-19 05:46:52,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-XUEE-5WJL-VK95-488NU,3.4893617,0.03675
8042329058897121346,244545,2020-12-15 08:23:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XUEE-5WJL-VK95-488NU,78.79130435,0.02205
1059464888990779389,244367,2020-12-14 20:35:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,350.81188119,0.0147
9597258087197546130,243566,2020-12-12 14:56:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,66.25780463,0.0294
16976059406003516818,243161,2020-12-11 12:04:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,110.23959342,0.0294
4642502978235490835,242344,2020-12-09 05:37:14,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,4.02401404,0.03675
18136323245455970475,238942,2020-11-29 18:17:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XUEE-5WJL-VK95-488NU,61.88372093,0.02205
18138738881253910402,238053,2020-11-27 06:57:00,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-XUEE-5WJL-VK95-488NU,210.33333333,0.0294
896100427094528156,237391,2020-11-25 11:06:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,62.70392036,0.02205
12904991317404187321,236120,2020-11-21 21:55:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,49.77858913,0.0147
7858189023406621475,234173,2020-11-16 11:49:40,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XUEE-5WJL-VK95-488NU,61.9893617,0.02205
14828124261629227199,232507,2020-11-11 20:37:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,14.42542787,0.02205
11926883405625006840,231367,2020-11-08 15:41:06,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-XUEE-5WJL-VK95-488NU,302.74074074,0.0294
2745604188664423479,222845,2020-10-15 16:29:19,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XUEE-5WJL-VK95-488NU,49.61682243,0.0294
12222042023732018652,222631,2020-10-15 02:33:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,45.22139303,0.0294
5712238601798927482,222623,2020-10-15 02:01:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,971.2613941,0.0147
4336005692603743284,221307,2020-10-11 10:01:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,81.65827068,0.0294
18300029839173963541,220929,2020-10-10 08:46:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,108.04749788,0.02205
6424871312932770447,217212,2020-09-29 20:03:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,215.42708333,0.0147
3127706544245758317,215293,2020-09-24 14:27:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XUEE-5WJL-VK95-488NU,0.14788732,0.0147
4571470273500099718,213744,2020-09-20 05:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,439.88636364,0.0147
90880336394269353,210621,2020-09-11 12:35:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XUEE-5WJL-VK95-488NU,200.08333333,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,100.0,0.06615
18264584120298701268,207434,2020-09-02 14:49:27,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3MBT-9JJ9-786S-94HCR,40.0,0.02205
1286987891116129658,207015,2020-09-01 10:54:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-XUEE-5WJL-VK95-488NU,16.0,0.0294
3350792087727117523,206923,2020-09-01 04:48:35,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HHHU-8JQZ-DS55-9F6NR,49.0,0.02205
15105446979829432815,206647,2020-08-31 10:23:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-C6C3-G2MA-7AL7-2C5DE,29.0,0.0294
18229127264955395413,206618,2020-08-31 08:28:34,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-XUEE-5WJL-VK95-488NU,1.0,0.02205
1124687275393878872,206533,2020-08-31 02:41:12,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-Q9J3-LNCR-9Z6L-4UWDK,3.0,0.03675
16223585376805231242,206341,2020-08-30 13:49:59,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-FKXW-GWFQ-V54V-33NR9,44.0,0.0147
15457875198745565977,206267,2020-08-30 09:02:59,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XUEE-5WJL-VK95-488NU,99.0,0.0147
18345576176819601529,206215,2020-08-30 05:38:18,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-XUEE-5WJL-VK95-488NU,1.0,0.03675
15291047056067130979,206098,2020-08-29 21:46:40,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-JDDY-QCSG-6BQQ-4RFSN,56.0,0.02205
1330596602624406635,206090,2020-08-29 21:15:15,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-H3D8-TK9M-UE2D-7T7VT,50.0,0.0441
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,100.0,0.06615
4385388321126404286,205938,2020-08-29 11:03:09,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-XUEE-5WJL-VK95-488NU,2.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,100.0,0.06615
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,1.0,0.06615
