ID,Height,timestamp,Type,From,To,Amount,Fee
16917377644402696207,258099,2021-01-24 05:06:44,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.98368276,0.03675
17223092470685969787,258094,2021-01-24 04:47:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.98368276,0.03675
11903709131157872560,258001,2021-01-23 22:33:09,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
60480090520911936,258001,2021-01-23 22:33:09,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-VXVV-UJTK-SZTQ-7WGML,97.54166667,0.02205
7714086583896823281,257996,2021-01-23 22:14:48,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-99QX-234L-L3E2-2SUWB,4.57142857,0.0294
8910114625937931761,257996,2021-01-23 22:14:48,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2197636239208131273,257984,2021-01-23 21:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,245.81288489,0.02205
18188703826745036465,257723,2021-01-23 04:01:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.85096623,0.03675
2681831215981678837,257673,2021-01-23 00:46:02,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Z72V-RWKA-AQBL-GHMXB,229.05,0.0294
11676813674793152725,257672,2021-01-23 00:41:29,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14030073534464568626,257672,2021-01-23 00:41:29,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16388865625930194456,257672,2021-01-23 00:41:29,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6962-67VP-LXFQ-AL4FV,64.74444444,0.02205
10188762952576235681,257670,2021-01-23 00:32:09,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-DGQP-KW3K-TRAX-4XGBV,183.95,0.0147
6231087351728352692,257100,2021-01-21 10:31:43,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MR97-Y7AE-85H8-3V4FA,107.04347826,0.0147
7606779238159843565,257099,2021-01-21 10:28:34,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7749777642668470992,257094,2021-01-21 10:12:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DGQP-KW3K-TRAX-4XGBV,204.45283019,0.0294
8103845402103142602,256587,2021-01-20 00:18:27,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.8744301,0.03675
10226571029271161720,256493,2021-01-19 18:04:35,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.88535221,0.03675
8744686598176735602,256434,2021-01-19 14:07:46,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.89628524,0.03675
10278866004223006604,255985,2021-01-18 08:14:48,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.90722922,0.03675
11472178731921380040,255868,2021-01-18 00:31:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.91818416,0.03675
13270861903353543012,255006,2021-01-15 14:57:51,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-3VBE-BWHK-A94J-8AUY9,100.79268293,0.0147
15088670372380610670,255006,2021-01-15 14:57:51,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1841947628463079555,254990,2021-01-15 13:48:09,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.31807576,0.03675
6420440065684752215,254988,2021-01-15 13:38:56,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-DGQP-KW3K-TRAX-4XGBV,711.3,0.03675
13387571940456925750,254591,2021-01-14 11:16:42,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.32844096,0.03675
7019208349982833517,254503,2021-01-14 05:18:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DGQP-KW3K-TRAX-4XGBV,99.32183908,0.0294
17140702672447864461,254182,2021-01-13 08:26:43,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.23939526,0.03675
6106728049951229898,254135,2021-01-13 05:57:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,1106.00645161,0.0294
13768560578561915085,254083,2021-01-13 01:38:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,9.14256813,0.03675
10647452552847512323,254076,2021-01-13 01:04:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,9.15175663,0.03675
10040505272607099927,254050,2021-01-12 23:02:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-DGQP-KW3K-TRAX-4XGBV,243.14285714,0.02205
482099274977275932,254040,2021-01-12 22:17:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,8.9175681,0.03675
4818019402463755666,254013,2021-01-12 20:32:00,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-DGQP-KW3K-TRAX-4XGBV,150.31034483,0.0294
4835493940477395387,253788,2021-01-12 05:34:36,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,8.77607057,0.03675
6713305264110353582,253548,2021-01-11 13:25:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,8.78489221,0.03675
2690149157888924333,253435,2021-01-11 05:51:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,2848.39408867,0.0294
2148869905588300041,253345,2021-01-10 23:58:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.94247735,0.03675
331446142813764402,253222,2021-01-10 15:50:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DGQP-KW3K-TRAX-4XGBV,138.68798752,0.0147
15624452851075686286,252625,2021-01-09 00:02:05,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.80963575,0.03675
17627777934046578231,252416,2021-01-08 10:07:09,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.82135195,0.03675
2379039507493072009,252415,2021-01-08 10:02:06,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.82135195,0.03675
2965945628466251521,251668,2021-01-06 08:04:55,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.82721592,0.03675
13151815380669515707,251568,2021-01-06 01:23:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DGQP-KW3K-TRAX-4XGBV,38.17741935,0.0147
10342166215834424068,250306,2021-01-02 13:26:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.80071343,0.03675
9576848362591469806,250304,2021-01-02 13:22:22,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.80071343,0.03675
2630592709359638000,250203,2021-01-02 07:59:57,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.80655673,0.03675
1099481375298214698,249633,2020-12-31 15:15:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.81240589,0.03675
8767708224946365333,249491,2020-12-31 07:15:36,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.82412765,0.03675
7864307570097465247,249480,2020-12-31 06:28:31,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.82412765,0.03675
14075616622312983124,249456,2020-12-31 04:43:25,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.82999439,0.03675
11012592091269416150,248321,2020-12-27 08:10:45,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DGQP-KW3K-TRAX-4XGBV,21.2,0.0294
6773198738076583582,246914,2020-12-21 22:33:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,85.44421846,0.0294
3832439727470020697,244934,2020-12-16 10:24:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DGQP-KW3K-TRAX-4XGBV,60.30882353,0.0294
9977607097482971786,244703,2020-12-15 18:50:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,153.89084625,0.0147
7749634209773245230,244621,2020-12-15 13:23:20,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DGQP-KW3K-TRAX-4XGBV,59.06508876,0.02205
10937930880758038104,244531,2020-12-15 07:20:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DGQP-KW3K-TRAX-4XGBV,59.37096774,0.0294
9170696153383492007,244106,2020-12-14 03:02:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DGQP-KW3K-TRAX-4XGBV,132.12857143,0.0147
2433325504836139561,243155,2020-12-11 11:39:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,624.85354097,0.02205
12077233473031443813,241897,2020-12-07 23:34:55,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DGQP-KW3K-TRAX-4XGBV,102.7195122,0.02205
369567883717036335,241069,2020-12-05 16:17:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,960.04040404,0.0294
10315639370636026596,238602,2020-11-28 19:33:52,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,3.57458375,0.03675
15714998643309451285,238240,2020-11-27 19:34:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DGQP-KW3K-TRAX-4XGBV,136.95833333,0.02205
2911033992953175460,237676,2020-11-26 05:59:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,113.723918,0.0147
13602982523097081349,235833,2020-11-21 02:31:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DGQP-KW3K-TRAX-4XGBV,363.78125,0.03675
14667551141396061871,233626,2020-11-14 23:19:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,445.17121588,0.0147
8709003583427063481,232538,2020-11-11 23:01:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DGQP-KW3K-TRAX-4XGBV,28.71578947,0.0147
13953703962473927237,232198,2020-11-10 23:21:50,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-DGQP-KW3K-TRAX-4XGBV,108.89393939,0.0147
11801740029710426844,222423,2020-10-14 12:31:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DGQP-KW3K-TRAX-4XGBV,114.57471264,0.0294
5638740655664605012,217037,2020-09-29 08:21:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DGQP-KW3K-TRAX-4XGBV,341.375,0.0147
10904849336613784927,215256,2020-09-24 12:04:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,91.70827194,0.0147
14937712206205114183,214971,2020-09-23 16:51:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,30.64363144,0.0294
15746945581258956170,210888,2020-09-12 07:54:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,99.32297249,0.0294
4887754848474707154,210260,2020-09-10 12:31:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,154.00716675,0.02205
8409690678668973080,209565,2020-09-08 14:17:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,109.81330472,0.02205
5783533111976704909,209500,2020-09-08 09:46:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,1.21804511,0.0147
9981576455677442081,209082,2020-09-07 05:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,170.31666667,0.0147
2909388490397163105,207641,2020-09-03 05:41:11,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-DGQP-KW3K-TRAX-4XGBV,54.21052632,0.02205
5481661932021474051,207602,2020-09-03 02:53:26,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-DGQP-KW3K-TRAX-4XGBV,141.56060606,0.0147
1689120307373641398,207303,2020-09-02 06:10:10,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-C6C3-G2MA-7AL7-2C5DE,7.0,0.02205
10531009587854150690,207257,2020-09-02 03:09:39,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-DGQP-KW3K-TRAX-4XGBV,25.0,0.02205
6958816720107383,206999,2020-09-01 09:48:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YR4C-R8LL-E3L5-24UYG,18.0,0.0294
14958314114817523372,206954,2020-09-01 07:00:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-DGQP-KW3K-TRAX-4XGBV,15.0,0.0294
6817363387215140124,206375,2020-08-30 16:14:17,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-DGQP-KW3K-TRAX-4XGBV,48.0,0.0441
17637548897046008545,205963,2020-08-29 12:41:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-DGQP-KW3K-TRAX-4XGBV,1.0,0.05145
398731673775449938,205904,2020-08-29 08:57:47,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-DGQP-KW3K-TRAX-4XGBV,2.0,0.03675
15105348204698597422,205796,2020-08-29 01:42:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-DGQP-KW3K-TRAX-4XGBV,1.0,0.02205
14644519469509721173,205692,2020-08-28 18:39:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-PBKS-DWMV-CX33-9VQRM,1.0,0.0147
3566690384704141085,205683,2020-08-28 18:03:06,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5AQN-786K-M5QH-HHCRD,1.0,0.0588
6567526670860643633,192567,2020-07-23 04:55:53,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
6327966896542178325,191906,2020-07-21 10:04:17,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
8497811052190100325,191838,2020-07-21 05:33:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
10045968757138970928,191507,2020-07-20 08:25:23,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.05145
13302854140247630925,191494,2020-07-20 07:36:12,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,22.5,0.03675
5118857040663870934,191404,2020-07-20 01:42:30,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,45.5,0.05145
8704653304497442416,190578,2020-07-17 18:15:24,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-DGQP-KW3K-TRAX-4XGBV,29.0,0.0294
11113001949275945385,190467,2020-07-17 10:54:35,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-DGQP-KW3K-TRAX-4XGBV,63.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,1.0,0.06615
