ID,Height,timestamp,Type,From,To,Amount,Fee
14857775383790857873,303847,2021-06-09 13:08:16,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11931726550395334288,303845,2021-06-09 12:57:41,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HR9Q-V9QV-2BYS-HMGFL,268.4,0.05145
10507840201675265624,302058,2021-06-04 12:27:46,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-HR9Q-V9QV-2BYS-HMGFL,5.21428571,0.0147
17219305294687387774,301638,2021-06-03 08:32:16,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
321894967974923663,301638,2021-06-03 08:32:16,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VAB3-2AMG-RR4M-DYGUF,57.53684211,0.02205
9388485919558339607,301633,2021-06-03 08:12:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HR9Q-V9QV-2BYS-HMGFL,4.43661972,0.0147
18297819220774981042,301633,2021-06-03 08:12:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-HR9Q-V9QV-2BYS-HMGFL,75.82758621,0.03675
8162322326168136045,300544,2021-05-31 07:41:32,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-HR9Q-V9QV-2BYS-HMGFL,120.80357143,0.0147
1425020143131573247,290945,2021-05-04 15:20:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,35.66542659,0.0294
6795760403381855531,290232,2021-05-02 15:32:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HR9Q-V9QV-2BYS-HMGFL,39.64492754,0.02205
3396873936581129633,276342,2021-03-24 23:38:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HR9Q-V9QV-2BYS-HMGFL,193.63235294,0.0147
1859670286863890353,273996,2021-03-18 10:38:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LYDE-BR9M-S8PC-GNUQB,402.0,0.0147
3989639916045436981,273996,2021-03-18 10:38:53,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6593453545706952626,273996,2021-03-18 10:38:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-MQST-UWYL-UGDX-943KZ,112.22222222,0.0147
13322324568250868012,273995,2021-03-18 10:34:03,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8846278537744250749,273993,2021-03-18 10:26:24,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HR9Q-V9QV-2BYS-HMGFL,100.8172043,0.02205
5561459968718387383,273031,2021-03-15 18:18:31,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3825425979102773784,273030,2021-03-15 18:15:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PDVP-JAH5-2AS3-9RZ4N,59.19672131,0.02205
7689899899004289241,273028,2021-03-15 18:06:07,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HR9Q-V9QV-2BYS-HMGFL,51.54368932,0.0294
3063810524415037804,269517,2021-03-06 01:15:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KA8S-86WG-5PVE-FTV5H,54.03174603,0.0147
13560772596509541908,269516,2021-03-06 01:11:37,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3169855218958678598,269503,2021-03-06 00:16:30,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-Q8YG-X9X5-NMQV-5WLR5,9.72340426,0.02205
8230491232072421424,269502,2021-03-06 00:12:43,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4474138910103412110,269501,2021-03-06 00:08:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HR9Q-V9QV-2BYS-HMGFL,130.55555556,0.0294
2188217999867382969,268834,2021-02-23 10:23:28,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1631025636653189539,267155,2021-02-18 10:06:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HR9Q-V9QV-2BYS-HMGFL,92.42857143,0.0147
7761709455762243731,266995,2021-02-17 23:38:24,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-HR9Q-V9QV-2BYS-HMGFL,15.1375,0.02205
18297239709148912360,266648,2021-02-17 00:35:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,63.87918486,0.02205
5104155969774895385,266324,2021-02-16 02:29:47,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.76467803,0.03675
11864573084930572543,266004,2021-02-15 05:29:43,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.77549027,0.03675
12938267114170938519,265580,2021-02-14 01:01:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.78631333,0.03675
14562733304963974716,265480,2021-02-13 18:24:13,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.79714723,0.03675
14913532535315151588,264973,2021-02-12 08:19:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-HR9Q-V9QV-2BYS-HMGFL,165.12121212,0.02205
858815090125957913,264077,2021-02-09 20:20:29,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.64270547,0.03675
11807060658808891926,263803,2021-02-09 03:17:59,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.65339562,0.03675
11183783422140478179,263128,2021-02-07 05:00:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.66409646,0.03675
1553130336633193931,262949,2021-02-06 16:59:31,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.67480802,0.03675
466177156118319599,261972,2021-02-03 23:53:16,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.6855303,0.03675
1814801858263167345,261941,2021-02-03 21:49:39,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.69626331,0.03675
6994967843752913423,261313,2021-02-02 03:52:37,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-HR9Q-V9QV-2BYS-HMGFL,55.66666667,0.0147
1267807170755283518,261293,2021-02-02 02:35:18,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.65128468,0.03675
10538265357397786838,261112,2021-02-01 14:28:26,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.66198342,0.03675
14465236924853768786,260845,2021-01-31 20:25:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.67269286,0.03675
3271219661836788692,260646,2021-01-31 07:23:14,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.68341302,0.03675
15118300578304142731,260542,2021-01-31 00:31:26,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.70489631,0.03675
13314508090678728339,260538,2021-01-31 00:14:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.70489631,0.03675
8737391572583875185,260246,2021-01-30 04:33:21,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.71564871,0.03675
2495005068482165575,260223,2021-01-30 03:10:59,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.72641188,0.03675
12507146326280930743,260115,2021-01-29 19:54:35,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.73718581,0.03675
7367695876087710186,259655,2021-01-28 13:21:45,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-HGYY-PE59-462G-HR5J4,261.10526316,0.03675
16784528963177912454,259648,2021-01-28 12:51:51,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14305628970807324438,259647,2021-01-28 12:47:52,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8648612650009586470,259647,2021-01-28 12:47:52,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9DUY-LK7B-A46F-8T7MS,9.0952381,0.0147
6514960083010598483,259645,2021-01-28 12:38:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,45.98344371,0.0147
9441160417448549363,258626,2021-01-25 16:24:44,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,10.97250768,0.03675
1170397112313905747,257987,2021-01-23 21:32:56,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JUH8-HFR3-L9MQ-8C2PT,40.53846154,0.02205
1528746482550505287,257986,2021-01-23 21:29:42,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
821189236126169559,257979,2021-01-23 21:00:04,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-HR9Q-V9QV-2BYS-HMGFL,138.17647059,0.0147
10597548828687479081,257884,2021-01-23 14:43:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KKKP-5ZQV-PGBE-3WYEA,62.64210526,0.03675
10674209032468475882,257880,2021-01-23 14:28:04,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13834715134064786485,257880,2021-01-23 14:28:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BJKJ-SBKX-9NJU-E299W,306.91666667,0.02205
11176242770542780053,257873,2021-01-23 14:01:48,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13470590289325605853,257863,2021-01-23 13:20:52,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AY4V-7QW4-HSEF-HZXFN,14.21052632,0.0147
14567288854266076808,257863,2021-01-23 13:20:52,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9571149363629776033,257846,2021-01-23 12:18:51,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-EVDJ-5FK7-4HAM-9K828,130.609375,0.0147
15366494052154499077,257846,2021-01-23 12:18:51,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12435424722303413939,257837,2021-01-23 11:41:33,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17822732415197316040,257835,2021-01-23 11:34:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-996D-HRBY-SCXV-455AB,25.18604651,0.02205
10119956117371983110,257810,2021-01-23 09:52:19,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PT7R-F86H-4F3Z-3HMKT,157.54545455,0.0294
7453143414206649686,257809,2021-01-23 09:47:23,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2466094219003707682,257794,2021-01-23 08:46:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HR9Q-V9QV-2BYS-HMGFL,72.73913043,0.02205
1758175570376962518,257747,2021-01-23 05:42:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,11.65365947,0.03675
357971378868074531,257743,2021-01-23 05:26:47,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-J96E-D398-Y66L-DXTFJ,142.34615385,0.0294
2269269218324854915,257743,2021-01-23 05:26:47,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8000104064506571893,257705,2021-01-23 02:43:39,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QLLM-RWZ8-JFE6-6Q77G,87.86915888,0.0294
11555084763388669482,257704,2021-01-23 02:39:44,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3993263436350203044,257678,2021-01-23 01:04:44,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18046346152004580636,257677,2021-01-23 01:00:45,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TQ8Y-5R2Z-M4LL-CQFL4,94.78846154,0.02205
209547433021944396,257677,2021-01-23 01:00:45,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7M92-9AC5-7HEC-36YRK,47.48529412,0.02205
17434737330006183138,257676,2021-01-23 00:56:37,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12129813588329770865,257668,2021-01-23 00:27:17,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
980452200308468183,257666,2021-01-23 00:18:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9652-29AS-78U2-8928G,81.62162162,0.0147
3792216615008627779,257659,2021-01-22 23:52:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-34GH-PZJD-TMBP-5WG6C,83.87301587,0.0294
11579024188148885803,257658,2021-01-22 23:47:43,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15553580374432887546,257646,2021-01-22 23:01:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LM5P-YHNL-3EBN-2W6P7,396.85714286,0.02205
2638248734301207391,257646,2021-01-22 23:01:50,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4490622152150892198,257646,2021-01-22 23:01:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7VDS-27PY-WD7U-GH8A4,24.35714286,0.0147
5529489703227022364,257645,2021-01-22 22:57:54,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
821999576756343912,257603,2021-01-22 20:17:52,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7JND-MBP3-KCCN-GV3PD,151.4,0.0294
6981219065008483067,257603,2021-01-22 20:17:52,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3393774930931117367,257601,2021-01-22 20:08:55,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7LAJ-NCBV-QBUK-2MHQY,49.87628866,0.03675
7044374448298452911,257591,2021-01-22 19:25:02,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12439750627222679914,257588,2021-01-22 19:13:07,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17812982897982244062,257588,2021-01-22 19:13:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-C4ZU-RPKB-M8EH-DKWSL,134.18965517,0.0147
19493769229223732,257563,2021-01-22 17:38:42,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5841021892232767752,257559,2021-01-22 17:22:26,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KBCV-75V7-GHAX-FA7XZ,103.43181818,0.0147
4258183509119541332,257558,2021-01-22 17:20:54,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7784424438621364900,257554,2021-01-22 17:07:02,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
69429427985410849,257553,2021-01-22 17:01:55,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-DZYR-4C75-XSUA-CQPSU,213.76470588,0.0294
10987933002817781668,257552,2021-01-22 16:59:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2GXF-VMWW-DBMV-4UHEK,12.70454545,0.0147
17578612292140890259,257545,2021-01-22 16:29:14,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BUSB-GYRY-QFC6-A7ST8,169.27083333,0.0294
15272464363826628600,257544,2021-01-22 16:24:07,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6685608374103376494,257530,2021-01-22 15:25:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BNLZ-5MUQ-54CW-2GZFD,259.9,0.0294
7743564583135155637,257530,2021-01-22 15:25:48,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6458183047131070948,257528,2021-01-22 15:17:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,6152.67961165,0.0147
14347398046563894808,257421,2021-01-22 08:02:12,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.42053979,0.03675
1782393646658143640,257251,2021-01-21 20:37:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,263.22857143,0.0147
12812154566395652852,257090,2021-01-21 09:56:49,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.16451248,0.03675
4687577282771119390,256764,2021-01-20 12:04:28,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.17172095,0.03675
2061604922807239058,256438,2021-01-19 14:26:22,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.17893664,0.03675
11556152870465157136,256359,2021-01-19 09:08:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.18615955,0.03675
1366029834065167101,256046,2021-01-18 12:17:19,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.19338968,0.03675
4400828322593805773,256016,2021-01-18 10:23:27,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.20062706,0.03675
18231996751629808582,255990,2021-01-18 08:34:15,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.20787168,0.03675
9898137409510072754,255964,2021-01-18 06:49:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.21512356,0.03675
15917733535934139483,255018,2021-01-15 15:46:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HR9Q-V9QV-2BYS-HMGFL,191.9,0.02205
575171600326270352,254722,2021-01-14 19:50:15,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.0373718,0.03675
12946838532142125842,254717,2021-01-14 19:32:37,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,7.0373718,0.03675
4952724038557531221,254578,2021-01-14 10:22:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,206.09027778,0.0294
4434521406405207075,253079,2021-01-10 06:06:31,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,6.83815643,0.03675
14412265104582924601,252979,2021-01-09 23:26:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,104.99035904,0.0294
12894609058360606779,252592,2021-01-08 21:45:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,6.73994276,0.03675
691921789204764134,252378,2021-01-08 07:25:25,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,6.70389328,0.03675
3278460714929941548,252374,2021-01-08 07:11:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-HR9Q-V9QV-2BYS-HMGFL,42.79012346,0.0147
12296623292242245726,252270,2021-01-08 00:15:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,1152.8,0.0147
10748798547359169508,251649,2021-01-06 06:43:58,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-HR9Q-V9QV-2BYS-HMGFL,28.49065421,0.0147
17107227771546694440,251632,2021-01-06 05:32:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,5.52816755,0.03675
18166138327148760601,251252,2021-01-05 04:25:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,83.95945946,0.0147
15583259314317504223,250341,2021-01-02 15:30:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-HR9Q-V9QV-2BYS-HMGFL,342.39130435,0.0294
2109871103063338784,249931,2021-01-01 11:48:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,358.9,0.0294
18022856914418309339,249903,2021-01-01 10:18:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HR9Q-V9QV-2BYS-HMGFL,32.61153846,0.0294
16768186462833559809,249901,2021-01-01 10:11:02,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,4.71505705,0.03675
5945942251674513547,249717,2020-12-31 20:48:57,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,4.71981361,0.03675
11245616129530999807,249610,2020-12-31 13:51:34,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,4.72457494,0.03675
13201483580007614190,248094,2020-12-26 17:06:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,49.11525974,0.0294
11355285352042728453,245947,2020-12-19 05:42:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,109.37933131,0.0294
8129005963187538195,243578,2020-12-12 15:45:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,132.46755725,0.0147
17649376011290797941,243447,2020-12-12 06:53:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HR9Q-V9QV-2BYS-HMGFL,68.52196837,0.0294
9119337340211514577,242449,2020-12-09 12:33:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-HR9Q-V9QV-2BYS-HMGFL,57.50364964,0.02205
8001138479878617693,240352,2020-12-03 16:31:42,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HR9Q-V9QV-2BYS-HMGFL,29.34090909,0.0294
11703770578762949527,239976,2020-12-02 15:10:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,54.53932981,0.02205
8417684230593927744,239638,2020-12-01 16:46:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,1.83928571,0.02205
8312937546300028720,238828,2020-11-29 10:43:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,4.22613053,0.03675
6473308732645562436,236861,2020-11-23 23:14:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,251.47058824,0.02205
16194139823420879524,235330,2020-11-19 16:59:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,272.024,0.02205
17914460241502082988,234896,2020-11-18 12:11:14,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HR9Q-V9QV-2BYS-HMGFL,428.57894737,0.03675
13143983810270254616,232440,2020-11-11 15:50:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,3.27737111,0.03675
14393715518635771170,231550,2020-11-09 05:38:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,107.90379009,0.03675
9393965229198653246,231089,2020-11-07 21:22:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HR9Q-V9QV-2BYS-HMGFL,163.17322835,0.0294
3463492077336627141,222108,2020-10-13 15:15:58,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,3.00934019,0.03675
1853557872365361821,221781,2020-10-12 17:35:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,245.02763819,0.02205
17365719783031398437,221629,2020-10-12 07:21:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,491.93869732,0.0147
