ID,Height,timestamp,Type,From,To,Amount,Fee
9315014691298682907,264642,2021-02-11 10:44:51,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.39634625,0.03675
8323013475263808250,264062,2021-02-09 19:24:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.40678979,0.03675
12880665461224070567,263885,2021-02-09 07:50:44,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.41724378,0.03675
13422728426131640279,263836,2021-02-09 05:08:01,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.42770824,0.03675
9109507700811672002,263788,2021-02-09 02:04:10,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.43818317,0.03675
14721919877782218905,263597,2021-02-08 12:20:03,Arbitrary Message,TS-55J5-Q5ML-3ME8-APL7H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2576050506534802935,263597,2021-02-08 12:20:03,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-LYDE-BR9M-S8PC-GNUQB,612.1,0.0294
16232668511865819113,263595,2021-02-08 12:11:08,Arbitrary Message,TS-55J5-Q5ML-3ME8-APL7H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16177721682578963482,263594,2021-02-08 12:06:23,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YTVC-BT9L-AMUW-85S34,150.575,0.0294
3505719589786502734,263589,2021-02-08 11:48:12,Arbitrary Message,TS-55J5-Q5ML-3ME8-APL7H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4383438557657794973,263589,2021-02-08 11:48:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EUY5-5H9W-PYUP-39QJS,290.59375,0.0294
17437052315333571933,263584,2021-02-08 11:24:42,Arbitrary Message,TS-55J5-Q5ML-3ME8-APL7H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6052640961668799916,263584,2021-02-08 11:24:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-6P22-D3FE-BAPR-FA6J3,17.2967033,0.02205
17478651125367039091,263582,2021-02-08 11:16:45,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-55J5-Q5ML-3ME8-APL7H,577.89473684,0.0294
3361334646310337143,263286,2021-02-07 15:33:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,49.74480137,0.0294
9061207402091636961,263239,2021-02-07 12:25:01,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.89224388,0.03675
621961121433375000,263035,2021-02-06 22:49:28,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.90318381,0.03675
12713204227923490567,262943,2021-02-06 16:37:30,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.9141347,0.03675
1043235987787653282,262872,2021-02-06 11:49:48,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.92509654,0.03675
6422783855071368884,262736,2021-02-06 02:41:44,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.93606936,0.03675
4836515505940082627,262528,2021-02-05 12:53:11,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.94705317,0.03675
9663748987322047003,262467,2021-02-05 08:49:40,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.95804796,0.03675
6132847705457694100,262178,2021-02-04 13:29:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-55J5-Q5ML-3ME8-APL7H,24.56818182,0.02205
17980620785224547447,261622,2021-02-03 00:23:03,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.94446099,0.03675
5369643780615619786,261525,2021-02-02 17:54:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,425.42080984,0.0294
15184667662394020307,261504,2021-02-02 16:31:58,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.52960654,0.03675
3597891355877744042,261403,2021-02-02 09:57:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55J5-Q5ML-3ME8-APL7H,124.16883117,0.0147
8141433575198274562,261040,2021-02-01 09:37:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-55J5-Q5ML-3ME8-APL7H,64.5,0.02205
14019241859949502186,261020,2021-02-01 08:17:02,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.35132579,0.03675
8013739023515143935,260606,2021-01-31 04:39:43,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-55J5-Q5ML-3ME8-APL7H,198.20930233,0.0294
7445333446048533472,260546,2021-01-31 00:43:08,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.16331655,0.03675
12830580427256884368,260493,2021-01-30 21:08:27,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.17352683,0.03675
3828174470301342470,260390,2021-01-30 14:15:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.18374732,0.03675
13183442083932805243,259580,2021-01-28 08:16:17,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.19397805,0.03675
7161556187569474209,259509,2021-01-28 03:35:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,71.08247284,0.0147
2116385163625261832,259447,2021-01-27 23:27:35,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.13306539,0.03675
2534821189450148333,258840,2021-01-26 06:32:03,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.14324539,0.03675
9464089948122990521,258522,2021-01-25 09:39:21,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.15343558,0.03675
16047100103353778346,258454,2021-01-25 05:02:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.16363596,0.03675
17821221989574434947,258260,2021-01-24 16:08:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.18407762,0.03675
17629402548118089766,258254,2021-01-24 15:43:46,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.18407762,0.03675
7795864573681709322,258107,2021-01-24 05:39:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.19430868,0.03675
10625355159137252075,257967,2021-01-23 20:16:43,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-55J5-Q5ML-3ME8-APL7H,424.13636364,0.0294
4813607432551650252,257963,2021-01-23 20:02:17,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,9.77998905,0.03675
9021950371630978461,257715,2021-01-23 03:24:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,9.78981562,0.03675
9744500250531389347,257620,2021-01-22 21:20:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,144.51072623,0.0294
2875586686352296026,256787,2021-01-20 13:32:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,9.66470781,0.03675
14148427392962076447,256783,2021-01-20 13:18:37,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,9.66470781,0.03675
10620691855557150087,256476,2021-01-19 16:58:27,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,9.67441897,0.03675
2582275316289916947,256104,2021-01-18 16:08:19,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,9.68413986,0.03675
8686918764703722631,256087,2021-01-18 14:59:00,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,9.69387048,0.03675
16990826883921860583,255751,2021-01-17 16:42:11,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,9.70361085,0.03675
11097087992373523869,255558,2021-01-17 03:46:35,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,9.71336096,0.03675
6060226100873438673,254964,2021-01-15 12:05:33,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,9.72312083,0.03675
14184407191627884599,254189,2021-01-13 08:53:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,193.12757648,0.0294
2667784521790998068,253926,2021-01-12 14:34:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-55J5-Q5ML-3ME8-APL7H,98.04907975,0.0294
6287900787814089744,253506,2021-01-11 10:42:49,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,8.70703734,0.03675
3785270855875693302,253498,2021-01-11 10:10:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,733.65062241,0.0294
15121731384381767028,253466,2021-01-11 07:51:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,8.71578988,0.03675
9037494438562007884,252677,2021-01-09 03:30:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,8.72455118,0.03675
9791927069207419502,252218,2021-01-07 20:44:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-55J5-Q5ML-3ME8-APL7H,67.35294118,0.0147
12594791470699351562,251778,2021-01-06 15:28:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,8.66590089,0.03675
655944548901163472,251768,2021-01-06 14:49:10,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,8.67461225,0.03675
3900045619987178567,251744,2021-01-06 13:14:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,8.69206989,0.03675
17563155401422992354,251735,2021-01-06 12:35:37,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,8.69206989,0.03675
11121515077031813150,251571,2021-01-06 01:36:36,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,8.70080745,0.03675
16794501145340102665,249887,2021-01-01 09:39:19,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,8.70955375,0.03675
13176565418062565634,249844,2021-01-01 06:39:41,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,8.71830881,0.03675
10634039331604808456,249013,2020-12-29 07:07:36,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-55J5-Q5ML-3ME8-APL7H,50.99115044,0.02205
6138535192425526008,248520,2020-12-27 20:10:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,72.93368548,0.0147
9186021967069614701,244693,2020-12-15 18:09:30,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-55J5-Q5ML-3ME8-APL7H,21.78358209,0.0294
4168732746949465208,244616,2020-12-15 13:03:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,84.26718518,0.0147
5496668252819897258,244234,2020-12-14 11:23:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,89.0809704,0.02205
930501500441601368,243306,2020-12-11 21:38:36,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-55J5-Q5ML-3ME8-APL7H,116.1375,0.03675
2993697369338917138,242941,2020-12-10 21:25:54,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-55J5-Q5ML-3ME8-APL7H,432.29411765,0.02205
15532992510678258276,242879,2020-12-10 17:09:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55J5-Q5ML-3ME8-APL7H,261.13402062,0.0294
7036621270947314957,242222,2020-12-08 21:23:41,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-55J5-Q5ML-3ME8-APL7H,4.91085271,0.0294
9178546549830496247,241463,2020-12-06 18:33:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,59.17137097,0.0294
17886374714728756855,241232,2020-12-06 03:11:22,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-55J5-Q5ML-3ME8-APL7H,56.33333333,0.0294
12932855143551823662,238829,2020-11-29 10:47:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,2920.40589569,0.0294
13600925060187246370,238204,2020-11-27 17:02:25,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,4.55345535,0.03675
3010811017811348751,237137,2020-11-24 17:33:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,56.79359165,0.03675
12920904806916251510,236915,2020-11-24 02:46:29,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-55J5-Q5ML-3ME8-APL7H,58.55,0.02205
12767342384427136711,233174,2020-11-13 17:12:02,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-55J5-Q5ML-3ME8-APL7H,121.08695652,0.0147
3091674203354933813,232050,2020-11-10 13:22:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-55J5-Q5ML-3ME8-APL7H,69.64615385,0.02205
678285163191599475,231312,2020-11-08 12:05:53,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-55J5-Q5ML-3ME8-APL7H,635.67901235,0.0147
5894174144050941465,231253,2020-11-08 08:09:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-55J5-Q5ML-3ME8-APL7H,663.23469388,0.02205
15567398530108951807,231248,2020-11-08 07:53:01,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-55J5-Q5ML-3ME8-APL7H,16.78666667,0.0147
4001820955643215586,223434,2020-10-17 13:26:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,69.86611361,0.03675
9107680334146717686,223386,2020-10-17 10:06:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,172.6112183,0.0294
7911224211190478960,223342,2020-10-17 07:21:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,23.76404494,0.0294
27482321012818910,222734,2020-10-15 09:12:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,64.11377246,0.02205
6724463234667838394,222191,2020-10-13 20:55:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,97.3114962,0.0147
12630763898578603084,220743,2020-10-09 20:24:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-55J5-Q5ML-3ME8-APL7H,81.70673077,0.0294
1772365079289820781,217196,2020-09-29 19:01:13,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,2.42476642,0.03675
15347039440515214397,217162,2020-09-29 16:47:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-55J5-Q5ML-3ME8-APL7H,814.875,0.0294
8035783633594297304,216292,2020-09-27 06:37:38,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-55J5-Q5ML-3ME8-APL7H,72.55714286,0.02205
12288792368616586083,215692,2020-09-25 14:37:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,49.54528931,0.0294
8468450080516301343,215383,2020-09-24 20:01:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55J5-Q5ML-3ME8-APL7H,108.7804878,0.02205
1611155587976758637,215294,2020-09-24 14:31:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,6.81383903,0.0147
15672470346248644185,214125,2020-09-21 07:23:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55J5-Q5ML-3ME8-APL7H,92.29946524,0.02205
13456826138980113626,213329,2020-09-19 01:29:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,254.02409639,0.0147
7050536327170154364,210316,2020-09-10 16:13:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,19.81944444,0.0147
8029831183039115855,206964,2020-09-01 07:35:09,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-55J5-Q5ML-3ME8-APL7H,4.0,0.0441
13713720913600456500,206406,2020-08-30 18:19:51,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-BYHR-JMPU-V8FL-CXDED,1.0,0.0294
15536815538612420195,206402,2020-08-30 18:02:13,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-55J5-Q5ML-3ME8-APL7H,2.0,0.0147
2109174865102332425,206010,2020-08-29 15:58:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TTCP-EQPX-2UBS-C2WQK,1.0,0.0294
12364784381372807937,193082,2020-07-24 16:23:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TDZT-X2V2-A678-3QSY3,2.0,0.03675
1003792428122800822,192340,2020-07-22 15:12:21,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
17577796907417479693,191599,2020-07-20 14:33:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
11749646213876014722,191474,2020-07-20 06:15:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
1476928766016392624,191295,2020-07-19 18:18:06,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.0441
2693969936293494559,191208,2020-07-19 12:39:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,28.5,0.05145
2181272034871699512,191178,2020-07-19 10:45:14,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,57.0,0.0588
5363668062653958243,191121,2020-07-19 07:16:35,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,113.5,0.03675
18396991586613188137,190697,2020-07-18 02:52:46,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-55J5-Q5ML-3ME8-APL7H,224.0,0.0147
12976590792643832645,190675,2020-07-18 01:13:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-XH67-FEP9-XMQM-8ENZ4,6.0,0.0294
15520284464933922280,190653,2020-07-17 23:29:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-55J5-Q5ML-3ME8-APL7H,11.0,0.0294
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,1.0,0.06615
