ID,Height,timestamp,Type,From,To,Amount,Fee
8071218336872373780,271402,2021-03-11 05:35:43,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AM87-ZXVN-E7BD-A2UE4,109.13432836,0.0147
3417185661941431023,269542,2021-03-06 02:54:05,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13109563266214676416,269541,2021-03-06 02:50:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-2CUS-8A3R-4LE3-8JH6L,281.96296296,0.03675
16898588130494177778,269537,2021-03-06 02:35:03,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4653276567932700464,269537,2021-03-06 02:35:03,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LM9H-UHXE-2WD4-7YMY4,415.33333333,0.0294
6513555468600333783,269537,2021-03-06 02:35:03,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10203230759264676737,269536,2021-03-06 02:32:20,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KQA2-TLCP-U2CJ-DHWUV,99.91549296,0.0294
17279627553321724071,269499,2021-03-06 00:01:46,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3228580961419326653,269499,2021-03-06 00:01:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RWMZ-UUTN-DSM4-28FXG,3.16666667,0.0147
12460319116390493833,269486,2021-03-05 23:15:45,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17357642184990208129,269486,2021-03-05 23:15:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SVYH-LZ6C-2PQG-8QEC6,25.7311828,0.02205
14916256864180735109,269474,2021-03-05 22:28:57,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
368960649180902359,269474,2021-03-05 22:28:57,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RCXQ-VFHD-WCEB-CJRKW,18.52325581,0.0147
7418244138727983039,269460,2021-03-05 21:27:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-2W9N-5NDE-GLP6-2FXKU,24.96666667,0.0294
9082690195283079362,269460,2021-03-05 21:27:45,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13412243911726806692,269459,2021-03-05 21:23:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6962-67VP-LXFQ-AL4FV,85.74157303,0.0294
5614441023448978314,269459,2021-03-05 21:23:29,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13062495107424951165,269435,2021-03-05 19:35:38,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3150418964536808966,269435,2021-03-05 19:35:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZS8L-ZH8Z-VDFS-C38SX,17.7037037,0.0147
4027561999876398002,269424,2021-03-05 18:47:37,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1466495448921705843,269418,2021-03-05 18:16:56,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-GMJH-PK57-CDN3-4YCER,297.15384615,0.02205
3626874643500345800,269416,2021-03-05 17:55:25,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-AM87-ZXVN-E7BD-A2UE4,1162.5,0.0294
9480728487419295171,269322,2021-03-05 10:41:42,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
761366782775015690,269322,2021-03-05 10:41:42,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-2CUS-8A3R-4LE3-8JH6L,93.41666667,0.0147
3698889074636779883,269309,2021-03-05 09:47:26,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RJ2B-NLTL-VADJ-ESF9M,92.70731707,0.0294
250010332966992518,269308,2021-03-05 09:42:54,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6442945734077710015,269249,2021-03-05 06:02:33,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-56SJ-EKGX-HX7X-F8CRT,845.5,0.0294
7897435503067932634,269249,2021-03-05 06:02:33,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
46195305985374074,269191,2021-03-05 01:51:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SEZ6-747Y-JDY9-228ST,219.87878788,0.0294
3443468329506666602,269190,2021-03-05 01:49:07,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8537283971936183346,269147,2021-03-04 22:52:07,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5YJ8-DGYQ-7AHW-AF4Z9,114.4,0.0294
18241479212071890958,269146,2021-03-04 22:48:29,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10522976364074099152,269102,2021-03-04 20:37:41,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13928898740649564004,269102,2021-03-04 20:37:41,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WJPH-NPJT-GAPP-9NPFN,193.96,0.0147
2422026989175967233,269065,2021-03-04 18:32:29,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15087356293322077376,269064,2021-03-04 18:26:39,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MGLQ-DSRF-BQUZ-396JL,113.14634146,0.03675
12437461492599767339,269061,2021-03-04 18:16:32,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RCXQ-VFHD-WCEB-CJRKW,106.26966292,0.02205
8369953658985374595,269060,2021-03-04 18:13:38,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4152331927694602055,269038,2021-03-04 16:28:24,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8783324587674856404,269037,2021-03-04 16:23:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZSFT-URQP-F2B2-FTAB9,46.0,0.0147
7729471687587147972,268990,2021-02-23 18:28:31,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3T8C-7QP9-GX94-2GR3V,17.1875,0.03675
12774237550016711685,268989,2021-02-23 18:27:30,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7691940705288861525,268987,2021-02-23 18:21:36,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-AM87-ZXVN-E7BD-A2UE4,74.74603175,0.0147
7466701042399901349,268933,2021-02-23 15:49:36,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8BPB-AHP8-DDVE-8AVXT,241.53571429,0.0294
6380541266993000034,268932,2021-02-23 15:45:29,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15569889089672224414,268856,2021-02-23 11:38:49,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18046019958928212529,268846,2021-02-23 11:12:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-NSQH-PPAY-6HN2-6DVBT,18.78409091,0.0147
5869382993022338271,268845,2021-02-23 11:08:53,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9145025999412258470,268788,2021-02-23 07:23:05,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15631702176924959991,268624,2021-02-22 20:20:12,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-87J5-RWMR-7SV4-C5AGY,916.5,0.02205
4804048439672628884,268624,2021-02-22 20:20:12,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4290978405582280374,268567,2021-02-22 15:25:41,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8JWC-Q4VX-NHFY-6A6Z8,116.23076923,0.02205
6219891769631376679,268566,2021-02-22 15:20:02,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2476502456932319203,268565,2021-02-22 15:13:20,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
948743572070906322,268564,2021-02-22 15:06:25,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10916953606609169872,268560,2021-02-22 14:36:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-59CX-A6DG-HUGT-HWXNJ,40.30487805,0.02205
13223440136742209496,268560,2021-02-22 14:36:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-YDNP-U86N-EZV9-9ZLSW,41.16513761,0.0294
12278984437396914644,268557,2021-02-22 14:25:51,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17526446081020045508,268557,2021-02-22 14:25:51,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9617271964538758803,268542,2021-02-22 13:28:48,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-7TZQ-BW5T-755B-CKF36,77.6039604,0.0294
5757987397721635374,268541,2021-02-22 13:25:59,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8272614895563420612,268480,2021-02-22 10:02:16,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4970473967362380556,268479,2021-02-22 09:59:16,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4534-E7HK-EL7S-C9QPS,6.5,0.02205
14135564315776266456,268471,2021-02-22 09:40:21,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6859318886675839564,268471,2021-02-22 09:40:21,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-962K-BMND-ZXWH-D599T,84.11711712,0.02205
3654702366252708959,268464,2021-02-22 09:23:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8N4Y-JL2A-5TJP-53MLT,23.78640777,0.03675
4303654532443904717,268464,2021-02-22 09:23:44,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11706523489006579628,268449,2021-02-22 08:49:23,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-BSXG-NH3P-JC2V-C5SRG,170.56410256,0.0147
1436591809669461010,268449,2021-02-22 08:49:23,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11716094225007979327,268439,2021-02-22 08:29:20,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZDX2-9KFP-HVG4-F8S3H,134.53333333,0.0147
13177950973039555880,268439,2021-02-22 08:29:20,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11984855894707202174,268429,2021-02-22 08:13:31,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3214439399364143291,268429,2021-02-22 08:13:31,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZSFM-8EFQ-PXEM-9ZG93,299.51724138,0.0294
8715378792897383052,268421,2021-02-22 07:32:09,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10940234840827270173,268420,2021-02-22 07:27:19,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LULD-TMKC-ZDXJ-H22CW,253.87755102,0.0147
10442946383886865327,268419,2021-02-22 07:22:48,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12316269004795383903,268418,2021-02-22 07:19:07,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A94W-46BR-GFFM-BKL49,1574.83333333,0.02205
10625968761551493167,268409,2021-02-22 06:43:04,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1179202704001565626,268408,2021-02-22 06:39:19,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18037430492267271825,268407,2021-02-22 06:36:04,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11565945737233570907,268402,2021-02-22 06:19:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-UA82-BZZQ-2RR2-DLT4C,98.27659574,0.02205
15849292750278572199,268400,2021-02-22 06:11:14,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6476196046525633922,268393,2021-02-22 05:45:33,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1621473450927087103,268354,2021-02-22 03:23:50,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SEZ6-747Y-JDY9-228ST,161.92473118,0.03675
10070001538639742813,268181,2021-02-21 11:33:23,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-R9QZ-KDHB-THCR-6WDFK,64.25,0.0294
16114490566800702589,268179,2021-02-21 11:25:34,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1436847942125679076,268171,2021-02-21 11:04:10,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-M3ZW-47S4-L85F-DE6Y2,52.32,0.0147
6076479593462993061,268168,2021-02-21 10:47:45,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1192758248058448655,268166,2021-02-21 10:42:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FYQD-3DYT-DTFM-EUTZ5,114.02803738,0.0147
8297038126334531219,267536,2021-02-19 13:04:07,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZN7K-RAXE-87YT-DHGHP,465.6875,0.0294
2995596646836997262,267535,2021-02-19 12:59:50,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7906324620890745320,267533,2021-02-19 12:50:53,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1250964282956564590,267531,2021-02-19 12:40:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4HK4-P8CN-7774-D5YTA,139.90322581,0.0147
806416049253168340,267509,2021-02-19 10:51:02,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MR4M-V37C-ELHU-6XMMX,35.328125,0.0147
16838390085071156388,267508,2021-02-19 10:45:03,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2034621239040352200,267486,2021-02-19 09:03:03,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5032844139072740657,267486,2021-02-19 09:03:03,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3CCL-33G9-NYMJ-CL7A2,136.75630252,0.0147
14416401530163335388,267375,2021-02-19 00:54:38,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18227024797783435714,267375,2021-02-19 00:54:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-XNTK-97PS-L6XL-D9RHP,37.94303797,0.02205
11138927970182491924,267364,2021-02-19 00:07:32,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZQSD-VFSR-LXBX-3VZGP,522.09375,0.0294
7747939257295080951,267364,2021-02-19 00:07:32,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11375089598755612217,267342,2021-02-18 22:35:29,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13597388280839262927,267342,2021-02-18 22:35:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-BUSB-GYRY-QFC6-A7ST8,156.66666667,0.0294
13705042848890184109,267322,2021-02-18 21:12:21,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-AM87-ZXVN-E7BD-A2UE4,79.41538462,0.03675
7541130248910217179,267310,2021-02-18 20:24:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CPV3-LYR5-YG5J-CWPT9,100.5,0.0147
13863852445549186922,267309,2021-02-18 20:20:16,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10469923491564035935,267288,2021-02-18 18:52:21,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RDS8-YNSE-JHLX-4X6G7,0.71428571,0.0147
9115762702591677398,267288,2021-02-18 18:52:21,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14060773775812600881,267269,2021-02-18 17:37:55,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A7NM-KE5N-T6CX-6XBNT,148.21917808,0.02205
4960202050893125162,267268,2021-02-18 17:33:35,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16320892467433359521,267267,2021-02-18 17:30:41,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8266582950655237275,267266,2021-02-18 17:27:18,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-R7DH-5DYH-J6YE-GMAFL,95.96153846,0.03675
16257704510851867568,267243,2021-02-18 15:52:45,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2349783334943458460,267243,2021-02-18 15:52:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-S5GB-TTS7-33U9-92SBE,16.25316456,0.0294
4211535165123477172,267204,2021-02-18 13:22:07,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12679587585843413506,267203,2021-02-18 13:18:07,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-M6W6-JAMT-MYDG-FU2S2,90.26717557,0.0294
3981351349718113470,267199,2021-02-18 13:07:26,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SZKD-7VRY-TLGW-9QKRH,57.8125,0.0294
6983226623090789182,267199,2021-02-18 13:07:26,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6485456500099498767,267176,2021-02-18 11:35:42,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-9QE8-RP5H-PLXL-87ZBF,809.84615385,0.0294
6115004687187223185,267175,2021-02-18 11:31:40,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18063379525962057607,267173,2021-02-18 11:23:16,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12142292394478708134,267172,2021-02-18 11:18:27,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A4TH-5XYB-DJ5D-HBWYP,162.82758621,0.02205
177740009638308210,267166,2021-02-18 10:52:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-X789-RBKE-W9RE-6EPXS,44.18487395,0.0147
10105602686728416818,267165,2021-02-18 10:48:42,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13192906317818997833,267165,2021-02-18 10:48:42,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9769140146960249930,267164,2021-02-18 10:44:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-U9VD-4QJE-MHVM-CUFHB,34.03448276,0.0147
4377432250978206990,267094,2021-02-18 06:15:40,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8556430507878118635,267093,2021-02-18 06:12:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CLU7-MNCK-S7CH-EHQVK,67.5,0.0147
13091439544095578209,267088,2021-02-18 05:53:08,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4851544264558933499,267088,2021-02-18 05:53:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5U96-L43D-NHQK-9AX6G,150.23529412,0.0147
18412225421560414569,267075,2021-02-18 05:10:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-AKFB-TH2S-F5MM-2DTLU,39.36094675,0.0294
1800475973335123904,267075,2021-02-18 05:10:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3GFP-WEFB-F9UK-2LB79,30.80434783,0.02205
6348231036557289854,267075,2021-02-18 05:10:34,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2466262220242706542,267074,2021-02-18 05:06:38,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9373369939319653053,267044,2021-02-18 02:52:11,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15180480866511849820,267044,2021-02-18 02:52:11,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-7DY2-V34U-62H8-2PM3H,63.8,0.0147
12097838945982062189,267042,2021-02-18 02:44:56,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-729C-CVND-5NML-2DBUM,87.33950617,0.03675
14836922495911215873,267042,2021-02-18 02:44:56,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12353150782169409131,267022,2021-02-18 01:28:58,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
500425444259628568,267022,2021-02-18 01:28:58,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8781623296341646389,267022,2021-02-18 01:28:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WYUA-UMPK-Y2TD-EG7X4,92.44086022,0.0147
2583475677457390705,267021,2021-02-18 01:24:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-HR7T-D6QJ-L4CN-58DU2,0.49473684,0.0147
10049194587552957857,267019,2021-02-18 01:15:50,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12036844413704576274,267019,2021-02-18 01:15:50,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KA7A-AVPR-E8QE-5JWP6,97.79310345,0.0147
15053742095062335988,267018,2021-02-18 01:11:10,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-2N2C-AP9K-4U5S-94PSG,1005.63157895,0.0147
16563648710754082080,267018,2021-02-18 01:11:10,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10160910889540547200,267015,2021-02-18 00:58:15,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18432342717630939432,267015,2021-02-18 00:58:15,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-69BQ-XCSB-WRN6-73AN5,1799.0,0.0147
17022169143295839487,267006,2021-02-18 00:21:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZFKE-3TYQ-LXNG-FY3KQ,3561.0,0.02205
16710174629908532062,267005,2021-02-18 00:19:05,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
568601093371300249,267005,2021-02-18 00:19:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FF5V-9EEP-6THP-2DQAV,58.54285714,0.0147
4738322086188940889,267005,2021-02-18 00:19:05,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16467108770952999539,267000,2021-02-17 23:59:35,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-Y2YQ-YLSZ-HSF6-9VFLP,150.859375,0.03675
8519837690521465689,266999,2021-02-17 23:55:47,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4807630423148688232,266994,2021-02-17 23:35:05,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
