ID,Height,timestamp,Type,From,To,Amount,Fee
12020783546842552166,259833,2021-01-29 01:11:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.58193458,0.03675
15431087447578626118,259702,2021-01-28 16:31:07,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.59056189,0.03675
1760592617929186739,259385,2021-01-27 19:19:55,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.60785109,0.03675
10881471946052335123,259380,2021-01-27 19:02:34,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.60785109,0.03675
6451115770373282602,258865,2021-01-26 08:11:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.61650435,0.03675
2326453467395850412,258836,2021-01-26 06:14:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.62516626,0.03675
2899853990493784042,258811,2021-01-26 04:38:12,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.63383685,0.03675
8403471264264053256,258756,2021-01-26 00:57:47,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.64251611,0.03675
7047675352963484428,258496,2021-01-25 07:51:49,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.65120407,0.03675
5248770978571053766,257872,2021-01-23 13:57:56,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-NJKK-PDTP-85GT-4QCZ9,129.93548387,0.02205
15783733046827559409,257535,2021-01-22 15:46:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,128.93677665,0.02205
8535269071730542745,257343,2021-01-22 02:50:41,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.40076933,0.03675
4666395413336174023,256844,2021-01-20 17:31:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,83.17201365,0.03675
7593382374945606544,256784,2021-01-20 13:20:33,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.32596002,0.03675
1406162250673224717,256645,2021-01-20 04:14:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.34271896,0.03675
511302187001154392,256637,2021-01-20 03:44:41,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.34271896,0.03675
9231014909721863367,256276,2021-01-19 03:37:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,43.37644788,0.02205
7307370424693328552,256051,2021-01-18 12:37:51,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.30768695,0.03675
17446331598499612763,255565,2021-01-17 04:14:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-NJKK-PDTP-85GT-4QCZ9,107.45205479,0.0294
18341981103813784099,255454,2021-01-16 20:53:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.20848013,0.03675
2495259711094821715,255362,2021-01-16 14:37:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.21673361,0.03675
1766890292112724294,255126,2021-01-15 23:04:06,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.22499536,0.03675
12763223418929846291,254922,2021-01-15 09:20:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.23326537,0.03675
8619458932698590279,254516,2021-01-14 06:12:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.24154366,0.03675
13156189970727881859,254499,2021-01-14 05:03:23,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.24983024,0.03675
13593247815412184674,254386,2021-01-13 21:37:46,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.25812512,0.03675
14307298750188542528,254229,2021-01-13 11:21:10,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.2664283,0.03675
8791822392249804352,254203,2021-01-13 09:41:41,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.27473979,0.03675
5180261157715717476,254180,2021-01-13 08:22:05,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.2830596,0.03675
768726575962325763,254115,2021-01-13 04:20:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.29138774,0.03675
11023661662621606512,253868,2021-01-12 10:48:12,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.29972421,0.03675
292191550606658301,253788,2021-01-12 05:34:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,126.70093458,0.0294
4064797273313218108,253734,2021-01-12 01:58:38,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.18124127,0.03675
2393183986819832771,252987,2021-01-09 23:58:09,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-NJKK-PDTP-85GT-4QCZ9,811.5,0.0294
16208242017659316050,252825,2021-01-09 13:20:04,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,7.37715517,0.03675
14774985143246994319,252664,2021-01-09 02:38:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,7.3845765,0.03675
8071786101133217929,252603,2021-01-08 22:31:35,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,7.39200525,0.03675
17827383720869003638,252522,2021-01-08 17:07:13,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,7.39944144,0.03675
725540830438576319,252385,2021-01-08 07:54:32,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-NJKK-PDTP-85GT-4QCZ9,294.27310924,0.02205
15788949377993649270,251734,2021-01-06 12:31:20,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,7.1123174,0.03675
5735680978861922844,251494,2021-01-05 20:30:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,7.11947363,0.03675
3111889456554323358,251093,2021-01-04 17:54:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,14.71346447,0.0147
17127125400379136758,250238,2021-01-02 09:40:08,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-NJKK-PDTP-85GT-4QCZ9,5.17272727,0.0147
18167293548505897821,250156,2021-01-02 04:44:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,7.10673092,0.03675
16225547031720452572,249913,2021-01-01 10:46:40,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-NJKK-PDTP-85GT-4QCZ9,30.18552036,0.02205
13835483147165596366,249718,2020-12-31 20:52:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,143.09279811,0.0147
5519959116637015767,249708,2020-12-31 20:16:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,19.74603175,0.02205
5985918939745043628,249044,2020-12-29 08:43:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-NJKK-PDTP-85GT-4QCZ9,87.26181818,0.02205
7906156173734682413,246435,2020-12-20 14:29:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,158.51819076,0.0294
8866326015909605849,244064,2020-12-14 00:13:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NJKK-PDTP-85GT-4QCZ9,175.24719101,0.0294
13228060483393838546,242689,2020-12-10 04:33:10,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-NJKK-PDTP-85GT-4QCZ9,30.27083333,0.02205
150405380533927085,241205,2020-12-06 01:19:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NJKK-PDTP-85GT-4QCZ9,101.79961464,0.0294
6821905190824276379,238793,2020-11-29 08:19:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NJKK-PDTP-85GT-4QCZ9,205.05263158,0.0147
148711913554779678,238764,2020-11-29 06:21:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,29.04545455,0.0147
7457407563340520697,238681,2020-11-29 00:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,98.48778433,0.0294
7358702679204542460,238458,2020-11-28 09:52:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,123.0393864,0.0294
3991029794662511434,238307,2020-11-27 23:54:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,81.734375,0.02205
13673188354882316336,238149,2020-11-27 13:20:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,87.32038835,0.0294
9066026827353997090,237689,2020-11-26 06:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,174.74889397,0.02205
17638799613351298208,236828,2020-11-23 21:02:01,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-NJKK-PDTP-85GT-4QCZ9,128.88888889,0.02205
935360637022319889,234435,2020-11-17 05:20:56,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,5.43776563,0.03675
18008821070775612237,234052,2020-11-16 03:47:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,109.22219152,0.02205
7648669592945996885,233238,2020-11-13 21:13:42,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,5.3339141,0.03675
15986398901608595816,232403,2020-11-11 13:05:20,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NJKK-PDTP-85GT-4QCZ9,113.40659341,0.0294
17851297808053059184,231247,2020-11-08 07:48:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,192.44590164,0.0147
929341770537930585,222856,2020-10-15 17:18:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NJKK-PDTP-85GT-4QCZ9,52.6097561,0.0294
1502681473310483221,222394,2020-10-14 10:36:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,13.11458333,0.03675
9800744137428021171,222317,2020-10-14 05:26:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,193.02103611,0.02205
1237032543596660971,222195,2020-10-13 21:15:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,4.77412711,0.03675
7759219038671979966,221410,2020-10-11 16:52:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,104.10501193,0.02205
1343844451959238384,215872,2020-09-26 02:41:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,4.74463054,0.02205
3742819140824852388,214811,2020-09-23 04:29:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,96.26396878,0.0147
748542606829962002,214381,2020-09-21 23:57:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,116.84146341,0.0147
7734137121501243870,213925,2020-09-20 17:02:51,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,4.45666545,0.03675
1129983816007737649,213595,2020-09-19 19:13:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,31.69516729,0.02205
16752259834430765288,213560,2020-09-19 16:44:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,123.05179768,0.0294
3167660550278151618,212974,2020-09-18 01:44:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,126.21921341,0.02205
2012452933044030533,211325,2020-09-13 11:49:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-NJKK-PDTP-85GT-4QCZ9,3.32323232,0.0294
13193893838754747844,211264,2020-09-13 07:44:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,64.46551724,0.02205
15480111819641562226,211191,2020-09-13 02:49:59,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,4.11205933,0.03675
12935129732384886073,210560,2020-09-11 08:24:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,232.92,0.02205
2281684931129818849,209841,2020-09-09 08:37:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,133.1875,0.02205
12198238166951541324,209821,2020-09-09 07:10:55,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,3.74973832,0.03675
12981125320519071910,209124,2020-09-07 08:42:50,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,3.7535286,0.03675
13992746326098941073,208986,2020-09-06 23:31:48,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,3.75732267,0.03675
4394108410911948306,208777,2020-09-06 09:30:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,3.76112054,0.03675
15559079237996465767,208671,2020-09-06 02:24:51,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-NJKK-PDTP-85GT-4QCZ9,1828.0,0.02205
9450637296846983698,208211,2020-09-04 19:51:00,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-NJKK-PDTP-85GT-4QCZ9,410.51724138,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,100.0,0.06615
12196773647740265562,207474,2020-09-02 17:26:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-9JVM-FD3Y-XZJE-5GF5X,10.0,0.0294
14662729433870376497,207397,2020-09-02 12:22:51,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-JQEU-9C7L-LL48-988Y3,3.0,0.0147
6700558754762561399,207127,2020-09-01 18:26:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-NHPS-3BGE-KZRD-FHBSN,18.0,0.0294
4263711349667467647,207063,2020-09-01 14:13:16,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-HKWF-M73Y-2HM6-AACMW,2.0,0.0294
4585545419758184898,207039,2020-09-01 12:26:18,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-NJKK-PDTP-85GT-4QCZ9,49.0,0.02205
18051200132310535181,206494,2020-08-31 00:06:20,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NJKK-PDTP-85GT-4QCZ9,2.0,0.0147
18150709605587857399,206376,2020-08-30 16:18:50,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-YJAN-G2WE-X555-HE9RZ,3.0,0.0294
14664500778988057364,206092,2020-08-29 21:23:45,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-NJKK-PDTP-85GT-4QCZ9,2.0,0.02205
18373245141256932735,206058,2020-08-29 19:13:07,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-NJKK-PDTP-85GT-4QCZ9,1.0,0.0294
385695158667497749,205738,2020-08-28 21:38:13,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EDTH-R329-UYJM-G2B3M,3.0,0.02205
16469975175229018493,205658,2020-08-28 16:26:51,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-NJKK-PDTP-85GT-4QCZ9,3.0,0.0588
7356021676766917739,192609,2020-07-23 08:35:57,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
14408529825152353852,192433,2020-07-22 21:37:35,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.05145
2360074787225038831,192337,2020-07-22 14:57:55,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.03675
6696936591857895234,192328,2020-07-22 14:19:12,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.03675
7315081089787033049,192318,2020-07-22 13:35:20,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,37.0,0.0441
17203713647205683533,191923,2020-07-21 11:13:26,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,75.0,0.0588
8399716305193112486,191672,2020-07-20 19:18:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,149.5,0.03675
17123226724731859350,191542,2020-07-20 10:46:47,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,299.0,0.05145
14240026074442735107,191140,2020-07-19 08:21:59,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,598.0,0.0441
2610842535143570386,190763,2020-07-18 07:19:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-NJKK-PDTP-85GT-4QCZ9,14.0,0.0294
16960208456614021885,190701,2020-07-18 03:08:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NJKK-PDTP-85GT-4QCZ9,867.0,0.0147
10499366850951455430,190673,2020-07-18 01:04:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NJKK-PDTP-85GT-4QCZ9,120.0,0.02205
1555642744668796147,190630,2020-07-17 21:45:49,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-KPHF-UBBP-YBUA-DJKDE,47.0,0.00735
1587232788551318786,190574,2020-07-17 18:03:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GMCA-TLEF-MGHE-6SZRS,23.0,0.0294
8037504405578590196,190571,2020-07-17 17:54:11,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NJKK-PDTP-85GT-4QCZ9,35.0,0.02205
15194381628933255777,190487,2020-07-17 12:14:32,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-6NGE-9PF9-6CQA-68B44,2.0,0.0147
12083096623872237375,190446,2020-07-17 09:24:44,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-MDW5-9D24-STZH-DD752,88.0,0.0147
12898351898479317092,190438,2020-07-17 08:50:56,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-NJKK-PDTP-85GT-4QCZ9,298.0,0.02205
9887970880717865262,190368,2020-07-17 04:12:21,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GXVM-HTDN-YZ5Z-C2VM3,199.0,0.02205
9114562369074499222,190314,2020-07-17 00:20:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-AF7T-8JEU-BNXJ-GVDZK,737.0,0.02205
2447894053657124430,190284,2020-07-16 22:07:58,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-NJKK-PDTP-85GT-4QCZ9,394.0,0.05145
15933887432215822972,190282,2020-07-16 21:58:30,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EYH3-XVDW-NHZ6-CNFPU,39.0,0.03675
8693835630033264241,190275,2020-07-16 21:24:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-R7DH-5DYH-J6YE-GMAFL,52.0,0.0147
11969999706138992421,190273,2020-07-16 21:18:07,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-5ZDS-N67P-3YZL-8GGSE,230.0,0.0441
310743209645522515,190258,2020-07-16 20:25:46,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-Q9J3-LNCR-9Z6L-4UWDK,2234.0,0.0147
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,100.0,0.06615
347219150794224178,190239,2020-07-16 19:13:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-NJKK-PDTP-85GT-4QCZ9,6.0,0.0588
15517203146248389905,190236,2020-07-16 19:02:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-MMVY-BZ59-QW5X-C4C8Q,35.0,0.02205
5163449841376379638,190221,2020-07-16 18:03:48,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-NJKK-PDTP-85GT-4QCZ9,28.0,0.03675
11434902763661201461,190220,2020-07-16 18:00:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-89TL-KMUN-PDS9-5J2DM,125.0,0.0147
1077639872319023996,190213,2020-07-16 17:31:06,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-NJKK-PDTP-85GT-4QCZ9,74.0,0.0294
1618013637670302098,190210,2020-07-16 17:21:39,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-R7DH-5DYH-J6YE-GMAFL,6.0,0.03675
10150589195555660552,189942,2020-07-15 23:15:55,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-KMKF-8KJJ-YW9B-ASCU9,20.0,0.03675
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,100.0,0.06615
