ID,Height,timestamp,Type,From,To,Amount,Fee
1980882374916936729,259299,2021-01-27 13:40:03,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.92232323,0.03675
17445880869666317401,259059,2021-01-26 22:20:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.93129127,0.03675
2797980095848282634,258648,2021-01-25 17:59:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-9N7W-KWYE-GLUP-AZ7RL,14.6875,0.02205
4127217642719163157,258411,2021-01-25 02:04:48,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.92556609,0.03675
4671283597793149091,258108,2021-01-24 05:44:33,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-9N7W-KWYE-GLUP-AZ7RL,235.75,0.0294
2201180656643478222,257082,2021-01-21 09:24:59,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.69855139,0.03675
3740394536545693508,256962,2021-01-21 01:26:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.70729544,0.03675
12484201780289166164,256395,2021-01-19 11:34:54,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.71604823,0.03675
7785337097342900588,256125,2021-01-18 17:34:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.72480979,0.03675
11583643798538472252,256084,2021-01-18 14:49:35,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.73358012,0.03675
14788468302623227604,256035,2021-01-18 11:37:53,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.74235923,0.03675
16144201453074214075,256000,2021-01-18 09:16:24,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.75114713,0.03675
6989434500486610798,255866,2021-01-18 00:21:42,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.75994382,0.03675
11546276018485525099,255115,2021-01-15 22:17:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9N7W-KWYE-GLUP-AZ7RL,140.84431138,0.02205
14180322082125452036,254622,2021-01-14 13:27:26,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.62776403,0.03675
3077655137110197050,253858,2021-01-12 10:09:32,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-9N7W-KWYE-GLUP-AZ7RL,257.16666667,0.0294
14556875305390148004,253508,2021-01-11 10:51:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.37901312,0.03675
11686655528300657798,253238,2021-01-10 16:47:54,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.38743731,0.03675
9658738015707221013,252855,2021-01-09 15:21:42,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.39586993,0.03675
17568592260529669390,252308,2021-01-08 02:46:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.40431099,0.03675
1658028848802996179,251868,2021-01-06 21:32:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-9N7W-KWYE-GLUP-AZ7RL,45.08247423,0.03675
436840448587753096,251556,2021-01-06 00:37:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,101.60717094,0.02205
4163840081587725835,251515,2021-01-05 21:52:10,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.26592402,0.03675
12545858405278927404,249779,2021-01-01 01:02:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.274235,0.03675
9094313001450102399,248949,2020-12-29 02:24:12,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.28255431,0.03675
1752642479127192759,248843,2020-12-28 18:07:10,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9N7W-KWYE-GLUP-AZ7RL,1328.0,0.02205
4000748404530505447,248833,2020-12-28 17:30:37,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-9N7W-KWYE-GLUP-AZ7RL,105.27756654,0.0294
9910923013007953878,248082,2020-12-26 16:34:22,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9N7W-KWYE-GLUP-AZ7RL,231.26666667,0.0294
8542506447699161698,246838,2020-12-21 17:32:07,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,6.6246715,0.03675
10573787284425775297,245922,2020-12-19 04:07:15,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-9N7W-KWYE-GLUP-AZ7RL,31.26984127,0.03675
10899245287992919153,245231,2020-12-17 05:55:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,23.98139576,0.0294
12626337380862653538,244454,2020-12-15 02:23:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9N7W-KWYE-GLUP-AZ7RL,264.19607843,0.02205
3375906852709820329,244435,2020-12-15 01:04:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,116.1720661,0.0147
12983630859213324611,244073,2020-12-14 00:49:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,380.70149254,0.0294
7550340017435323035,243951,2020-12-13 16:47:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,502.04906616,0.0294
12916110635392875102,242318,2020-12-09 03:52:27,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,5.31164996,0.03675
10160382132714721005,240707,2020-12-04 16:12:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9N7W-KWYE-GLUP-AZ7RL,170.52857143,0.02205
13819410658637033009,239429,2020-12-01 03:00:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,100.92455082,0.0147
13738631990980987061,239386,2020-12-01 00:14:12,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9N7W-KWYE-GLUP-AZ7RL,52.88888889,0.0147
9243020754598075375,239174,2020-11-30 09:53:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,4.99233703,0.03675
9774191034205818269,234019,2020-11-16 01:37:18,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-9N7W-KWYE-GLUP-AZ7RL,90.2992126,0.0147
8169625492352293624,233721,2020-11-15 05:37:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9N7W-KWYE-GLUP-AZ7RL,215.80357143,0.0294
2676625303867104098,221141,2020-10-10 22:56:05,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9N7W-KWYE-GLUP-AZ7RL,4.55,0.0147
4631067209570006459,221073,2020-10-10 18:28:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,23.54980463,0.02205
1339583011061485036,221000,2020-10-10 13:28:46,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9N7W-KWYE-GLUP-AZ7RL,161.71428571,0.0147
10803562074350746743,220595,2020-10-09 10:32:31,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,4.50095787,0.03675
6875564768058396106,213487,2020-09-19 11:56:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,17.46024096,0.02205
10273207625479736605,211132,2020-09-12 22:52:07,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9N7W-KWYE-GLUP-AZ7RL,40.28472222,0.0294
9361912683185067968,210534,2020-09-11 06:42:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9N7W-KWYE-GLUP-AZ7RL,94.22619048,0.0147
8216977013154668969,210518,2020-09-11 05:43:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9N7W-KWYE-GLUP-AZ7RL,3.04761905,0.0294
17626645037779960953,210208,2020-09-10 08:59:47,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,4.35032617,0.03675
12309139241602155033,209075,2020-09-07 05:18:53,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,4.35471764,0.03675
10090857724779114791,208961,2020-09-06 21:47:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,27.6087884,0.0294
4673802458746286704,208711,2020-09-06 04:56:07,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,4.33147708,0.03675
3082699769192976956,208370,2020-09-05 06:19:23,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,4.33584968,0.03675
13146455642190646940,208069,2020-09-04 10:47:04,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-624V-4DKZ-MKS2-AATS9,135.04166667,0.03675
17004412811496423372,207852,2020-09-03 19:51:34,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GLDG-P34H-CCZN-G5QP6,128.2173913,0.02205
9925141524693215716,207767,2020-09-03 14:00:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9N7W-KWYE-GLUP-AZ7RL,79.42857143,0.02205
14021621207827034908,207604,2020-09-03 03:01:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9N7W-KWYE-GLUP-AZ7RL,38.64444444,0.0294
1865036059493592591,207554,2020-09-02 23:16:38,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9N7W-KWYE-GLUP-AZ7RL,30.09876543,0.03675
17989102434600555756,207527,2020-09-02 21:01:45,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-3CCE-5TDP-NM6N-HWDZB,171.78571429,0.0147
16309713475697414030,207525,2020-09-02 20:52:03,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-UTVG-DZUR-RG8P-AHLFC,80.4,0.0147
13333163699935975557,207515,2020-09-02 20:09:24,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KPHF-UBBP-YBUA-DJKDE,59.58333333,0.0294
7223104813531932161,207486,2020-09-02 18:19:30,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9N7W-KWYE-GLUP-AZ7RL,21.0,0.02205
700382302860199911,207451,2020-09-02 15:49:02,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-XY44-DJYS-ZUWR-C32JV,672.0,0.02205
17534601343416859794,207349,2020-09-02 09:11:25,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9N7W-KWYE-GLUP-AZ7RL,4393.0,0.03675
13528933115757670088,207328,2020-09-02 07:48:10,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-4SRQ-PDTA-5DFC-59HQ3,8.0,0.0147
1376213915983216603,207309,2020-09-02 06:32:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-DXA3-9RUW-5FA6-62K3T,20.0,0.0147
3241881776134477866,207228,2020-09-02 01:11:54,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-9N7W-KWYE-GLUP-AZ7RL,9.0,0.0294
7259696561978015133,207154,2020-09-01 20:13:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-9N7W-KWYE-GLUP-AZ7RL,10.0,0.0294
5981934265158754754,207078,2020-09-01 15:07:43,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-9N7W-KWYE-GLUP-AZ7RL,22.0,0.02205
9625732042252485474,206869,2020-09-01 01:09:48,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9N7W-KWYE-GLUP-AZ7RL,6.0,0.0441
15698910742883715930,190905,2020-07-18 16:17:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GMJH-PK57-CDN3-4YCER,5.0,0.00735
3101477549714876750,190882,2020-07-18 14:50:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-MGLQ-DSRF-BQUZ-396JL,6.0,0.02205
13419242727970016954,190717,2020-07-18 04:14:52,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-9N7W-KWYE-GLUP-AZ7RL,11.0,0.02205
6370687769921394591,190694,2020-07-18 02:38:59,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WEZL-B67Q-FVZY-74VS8,13.0,0.0147
5950104020458410304,190581,2020-07-17 18:28:18,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-C3Z2-2A5W-BXLR-42JNE,13.0,0.0294
3597946476801990883,190530,2020-07-17 15:12:56,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-EVFL-RS48-73F4-G9P7Z,94.0,0.02205
13707423470808671109,190518,2020-07-17 14:25:39,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-6SRY-2Q6T-XWZ3-A337C,44.0,0.02205
1799789080947689877,190487,2020-07-17 12:14:32,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-73YN-8T8M-AGWM-BS75C,1806.0,0.00735
15060106427783012122,190394,2020-07-17 06:04:12,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-9N7W-KWYE-GLUP-AZ7RL,234.0,0.0147
3825186008731355087,190359,2020-07-17 03:31:43,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-9N7W-KWYE-GLUP-AZ7RL,1737.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,1.0,0.06615
