ID,Height,timestamp,Type,From,To,Amount,Fee
11889504054582111138,248506,2020-12-27 19:11:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SVFX-8489-7SXK-8TACA,217.0,0.02205
12408962407789422250,244353,2020-12-14 19:41:50,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-SVFX-8489-7SXK-8TACA,46.21428571,0.02205
10018781198331244029,243138,2020-12-11 10:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,170.87892644,0.0294
5672336509570408164,242891,2020-12-10 17:57:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVFX-8489-7SXK-8TACA,151.14516129,0.02205
12896350852809185064,242282,2020-12-09 01:31:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,87.79151292,0.03675
17215084168774048745,241902,2020-12-07 23:57:06,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-SVFX-8489-7SXK-8TACA,98.81382979,0.0147
15599506215434269944,240197,2020-12-03 06:22:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,184.45408548,0.0147
6956862336691896574,239153,2020-11-30 08:22:36,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-SVFX-8489-7SXK-8TACA,288.17857143,0.02205
12289047529532406417,235917,2020-11-21 08:12:33,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-SVFX-8489-7SXK-8TACA,168.87234043,0.0294
5672369644358367958,235818,2020-11-21 01:31:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,150.63934426,0.0294
12910810851884058100,235208,2020-11-19 08:48:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,37.83006042,0.0147
8800314953905795337,234064,2020-11-16 04:37:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,203.03947368,0.0294
16433983314958532849,231684,2020-11-09 13:44:59,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-SVFX-8489-7SXK-8TACA,158.5,0.02205
10025221756491979173,222462,2020-10-14 15:05:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,920.7,0.02205
16321601726999465536,222094,2020-10-13 14:21:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVFX-8489-7SXK-8TACA,28.88043478,0.0294
3816131363429003766,220967,2020-10-10 11:11:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SVFX-8489-7SXK-8TACA,69.02666667,0.0147
18319891008410515343,220953,2020-10-10 10:15:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,252.70990566,0.0147
5483409705910642763,213760,2020-09-20 06:15:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVFX-8489-7SXK-8TACA,70.31736527,0.0294
17128959890822457377,213070,2020-09-18 08:15:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVFX-8489-7SXK-8TACA,40.71126761,0.02205
11258359988761971756,213027,2020-09-18 05:17:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,314.49056604,0.03675
9832966753550361682,211238,2020-09-13 05:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,103.84484778,0.0147
3855198821619575890,210517,2020-09-11 05:40:04,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-SVFX-8489-7SXK-8TACA,21.92307692,0.0294
13646105074539981797,209974,2020-09-09 17:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,18.95395214,0.0294
17530063598953354134,207766,2020-09-03 13:58:43,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-SVFX-8489-7SXK-8TACA,31.63888889,0.0147
16544428036357498996,207285,2020-09-02 05:00:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-9L9P-CQAM-LHCQ-AW9QB,8.0,0.0294
18145823557046785041,207190,2020-09-01 22:36:57,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-SVFX-8489-7SXK-8TACA,6.0,0.02205
1393782673422866304,207118,2020-09-01 17:53:12,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SVFX-8489-7SXK-8TACA,17.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,1.0,0.06615
