ID,Height,timestamp,Type,From,To,Amount,Fee
7306049450768407692,251586,2021-01-06 02:38:50,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FF5V-9EEP-6THP-2DQAV,464.97222222,0.02205
4658585889715505261,250813,2021-01-03 23:12:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FF5V-9EEP-6THP-2DQAV,171.04761905,0.0147
3847425740288932039,250725,2021-01-03 17:20:39,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FF5V-9EEP-6THP-2DQAV,16.2458493,0.0294
3138365727336604439,250300,2021-01-02 13:08:14,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,4.90495364,0.03675
12524690903529805093,249893,2021-01-01 09:51:54,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,4.90990029,0.03675
1427392354303322639,249607,2020-12-31 13:39:02,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,4.91485189,0.03675
9713514890785624522,248586,2020-12-28 01:24:35,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,4.91980845,0.03675
5499700442589824375,244077,2020-12-14 01:05:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,298.20485415,0.03675
8645622757373681830,243806,2020-12-13 07:01:57,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FF5V-9EEP-6THP-2DQAV,17.15942029,0.02205
3625076498868937935,239774,2020-12-02 01:43:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FF5V-9EEP-6THP-2DQAV,25.39351852,0.0294
3161989587875550863,235596,2020-11-20 10:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,191.61992292,0.0294
1820261468612078606,234737,2020-11-18 01:19:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FF5V-9EEP-6THP-2DQAV,57.03960396,0.0294
8425130304439788458,232233,2020-11-11 01:42:40,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-FF5V-9EEP-6THP-2DQAV,71.55319149,0.0147
1124866950962279983,223220,2020-10-17 00:13:50,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FF5V-9EEP-6THP-2DQAV,267.75097276,0.0147
9180661246835761757,220871,2020-10-10 04:53:18,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,3.99511883,0.03675
10743726467928011937,217148,2020-09-29 15:44:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FF5V-9EEP-6THP-2DQAV,323.81818182,0.0147
16909478361321746176,217102,2020-09-29 12:45:53,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,3.67501241,0.03675
4778458004463058764,217015,2020-09-29 06:49:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FF5V-9EEP-6THP-2DQAV,1469.2,0.02205
9559585103945068613,216916,2020-09-28 23:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,113.28166259,0.0294
11936005181869263391,216414,2020-09-27 14:43:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,163.53327534,0.03675
13011293067859465220,215307,2020-09-24 15:32:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FF5V-9EEP-6THP-2DQAV,116.47474747,0.02205
14859967496660209119,214865,2020-09-23 09:05:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FF5V-9EEP-6THP-2DQAV,63.10909091,0.0294
7155649691288077607,212630,2020-09-17 02:52:11,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-FF5V-9EEP-6THP-2DQAV,136.38709677,0.02205
10901613135506113558,210612,2020-09-11 12:00:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,17.51191287,0.0294
17739933964924801322,208325,2020-09-05 03:31:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,74.4205298,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,100.0,0.06615
15665508219376717135,207996,2020-09-04 05:28:20,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,1.2223532,0.03675
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,100.0,0.06615
15872088865931160780,207050,2020-09-01 13:13:35,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FF5V-9EEP-6THP-2DQAV,11.0,0.0294
5461532614487129688,206991,2020-09-01 09:22:02,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-2Y75-UAGJ-LF9D-6RUQ6,9.0,0.0147
14736902826762367121,206990,2020-09-01 09:17:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-UZHZ-6WSY-FYWE-4HMV9,10.0,0.02205
9709024088818302345,206957,2020-09-01 07:09:26,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-VQVY-UCW9-PD4Q-45WD2,12.0,0.0294
17466795658499096368,206625,2020-08-31 08:56:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-JXPS-HBM4-W7XG-4RBZP,7.0,0.0294
5796331669403922026,206450,2020-08-30 21:12:43,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FF5V-9EEP-6THP-2DQAV,48.0,0.05145
7722719372849800641,206384,2020-08-30 16:51:11,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-8CFD-9BTD-GG64-6HRWA,1.0,0.02205
16796108458933419860,206349,2020-08-30 14:26:20,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-FF5V-9EEP-6THP-2DQAV,1.0,0.0147
9154479599766780795,206180,2020-08-30 03:16:02,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-BW78-BBGM-C7GE-HUBGB,1.0,0.03675
16354550483976166463,205687,2020-08-28 18:19:44,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-W48H-REN3-5DD4-C2NNQ,1.0,0.0294
13759550690318726190,192506,2020-07-23 00:40:36,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
7699682955290454984,192383,2020-07-22 18:16:39,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0588
6874756915301689149,192312,2020-07-22 13:05:11,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
14225097576605332502,192197,2020-07-22 05:22:51,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0441
11313960598336889066,191921,2020-07-21 11:04:39,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,20.5,0.05145
16869737619026622930,191114,2020-07-19 06:49:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,40.5,0.0441
11478601996544249059,190848,2020-07-18 12:33:59,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7PTM-CBZT-SRP5-HQUX9,20.0,0.0294
12391695162466242313,190753,2020-07-18 06:45:12,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-89SD-USG9-LTH5-7ASLW,112.0,0.02205
5507666624009860564,190702,2020-07-18 03:09:59,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-WR7Z-2MT4-P8E2-GAH3L,310.0,0.00735
16364922517839384957,190639,2020-07-17 22:21:54,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9RYB-JGVY-MR2D-73DXY,1287.0,0.0147
7772211735865572300,190483,2020-07-17 11:56:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FF5V-9EEP-6THP-2DQAV,544.0,0.00735
11951833038020421276,190389,2020-07-17 05:39:01,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-8Q9V-TP2Q-LL78-CZTAV,1205.0,0.02205
7895574011165250301,190351,2020-07-17 02:57:49,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-FE59-QFZE-VP43-E49CV,10592.0,0.0147
1179455510863974847,190300,2020-07-16 23:16:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-JSXR-D24G-NDZL-83ACY,7657.0,0.0294
5785674551216162874,190289,2020-07-16 22:27:28,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-FF5V-9EEP-6THP-2DQAV,15396.0,0.0588
7550267081435052497,190280,2020-07-16 21:48:55,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FF5V-9EEP-6THP-2DQAV,925.0,0.03675
16596462039336228557,190270,2020-07-16 21:04:10,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-FF5V-9EEP-6THP-2DQAV,3143.0,0.03675
4155832248944686503,190255,2020-07-16 20:15:12,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-DFA4-8HGP-HCWW-CWGCD,1925.0,0.00735
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,100.0,0.06615
3497351473051165564,190227,2020-07-16 18:26:56,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-FF5V-9EEP-6THP-2DQAV,33.0,0.02205
7524899211242522105,190212,2020-07-16 17:29:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-Q9J3-LNCR-9Z6L-4UWDK,109.0,0.0294
404333884476922639,189940,2020-07-15 23:07:38,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-FF5V-9EEP-6THP-2DQAV,60.0,0.0441
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,100.0,0.06615
