ID,Height,timestamp,Type,From,To,Amount,Fee
9462374832083734888,326206,2021-08-10 16:59:13,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-XEJE-D3EQ-VAJX-7PATW,58.58490566,0.03675
11446511043320484432,325990,2021-08-10 01:54:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-AQ5R-TK93-7WT8-3TK9Y,339.17857143,0.03675
14418718281275360023,325910,2021-08-09 20:41:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-T572-YMKN-PBWK-3STA6,348.67857143,0.0294
1711872781896342562,325745,2021-08-09 09:44:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XEJE-D3EQ-VAJX-7PATW,163.1875,0.0147
12337202547317828207,325646,2021-08-09 03:06:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-C3Z2-2A5W-BXLR-42JNE,308.69230769,0.02205
16409406668152480967,325599,2021-08-08 23:53:25,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-XEJE-D3EQ-VAJX-7PATW,389.66666667,0.0147
14362294755410151908,303858,2021-06-09 14:02:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XEJE-D3EQ-VAJX-7PATW,378.57142857,0.0441
10062397644065657361,303790,2021-06-09 08:16:20,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-XEJE-D3EQ-VAJX-7PATW,19.97435897,0.0441
7084731988872889286,301509,2021-06-03 00:00:45,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-XEJE-D3EQ-VAJX-7PATW,5.43939394,0.03675
17189594989154027502,300852,2021-06-01 04:07:23,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-XEJE-D3EQ-VAJX-7PATW,572.5,0.0294
12766520624825794440,291649,2021-05-06 13:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,0.57421875,0.0294
12603101653476457111,290042,2021-05-02 03:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,619.28607595,0.02205
7123664691659217043,289601,2021-04-30 22:02:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,192.09479078,0.0147
57077319131421751,272709,2021-03-14 20:59:15,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-XEJE-D3EQ-VAJX-7PATW,112.90163934,0.0147
14614121648585629788,270959,2021-03-10 00:22:06,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-XEJE-D3EQ-VAJX-7PATW,32.02884615,0.0147
9178169295493102643,268295,2021-02-21 19:08:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XEJE-D3EQ-VAJX-7PATW,182.68778281,0.03675
1675575172872233067,266549,2021-02-16 17:39:35,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-XEJE-D3EQ-VAJX-7PATW,147.24489796,0.0294
7261245757582492376,266111,2021-02-15 12:34:56,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,8.66595263,0.03675
16755125201365330740,266039,2021-02-15 07:44:19,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,8.68339291,0.03675
10147097339028700271,266031,2021-02-15 07:13:15,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,8.68339291,0.03675
12237685127201327766,265923,2021-02-15 00:03:42,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,8.69212178,0.03675
7555581379450482436,265734,2021-02-14 11:19:54,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-XEJE-D3EQ-VAJX-7PATW,48.39655172,0.0294
15706678952002229587,265253,2021-02-13 04:12:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,8.6524144,0.03675
14458964441977548829,264870,2021-02-12 01:36:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,8.66111226,0.03675
7410890106382398334,264616,2021-02-11 09:11:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,8.66981883,0.03675
15462959432932254711,264083,2021-02-09 20:43:05,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,8.67853411,0.03675
15419019253530889498,263875,2021-02-09 07:14:12,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,8.68725812,0.03675
9415995528300307174,263453,2021-02-08 02:28:29,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-XEJE-D3EQ-VAJX-7PATW,380.41176471,0.0294
4448995974023147984,263363,2021-02-07 20:31:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,481.82369777,0.0294
2752254492512426323,263286,2021-02-07 15:33:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XEJE-D3EQ-VAJX-7PATW,56.78827362,0.0147
16533593077979819121,263170,2021-02-07 07:43:17,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.77604718,0.03675
9114074580282784754,263055,2021-02-07 00:07:33,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.7838678,0.03675
11777114801782493106,262784,2021-02-06 05:59:56,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-XEJE-D3EQ-VAJX-7PATW,57.21538462,0.0294
9833904984318990748,262153,2021-02-04 11:51:57,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.73442359,0.03675
803936869755988075,262116,2021-02-04 09:27:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XEJE-D3EQ-VAJX-7PATW,87.9,0.0294
12362870847640605506,261203,2021-02-01 20:35:11,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-XEJE-D3EQ-VAJX-7PATW,267.43243243,0.0294
5063729856454947021,261185,2021-02-01 19:22:02,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.38651442,0.03675
12720942545547240001,260986,2021-02-01 05:59:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.39394511,0.03675
11215223735504420104,260931,2021-02-01 02:28:08,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.40138325,0.03675
2253305619619043544,260754,2021-01-31 14:33:13,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-XEJE-D3EQ-VAJX-7PATW,7.84722222,0.0294
9018414786306500231,260408,2021-01-30 15:29:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.40097375,0.03675
162459478810118399,260009,2021-01-29 12:44:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.40841892,0.03675
9464991668045208507,259759,2021-01-28 20:14:38,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.41587154,0.03675
8232181047714115263,258847,2021-01-26 06:58:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,2.47225502,0.02205
17279437063765789364,258762,2021-01-26 01:21:34,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XEJE-D3EQ-VAJX-7PATW,98.27409639,0.0294
14605153698632547328,258529,2021-01-25 10:05:02,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.32248442,0.03675
5009091664192923040,258178,2021-01-24 10:32:00,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.32985102,0.03675
17821568272406039151,258065,2021-01-24 02:43:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.337225,0.03675
2479252136728418918,258005,2021-01-23 22:50:14,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.34460636,0.03675
3488574533960312558,257616,2021-01-22 21:08:46,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.3519951,0.03675
719372759464450796,257439,2021-01-22 09:19:36,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.35939124,0.03675
6943159258025610631,257305,2021-01-22 00:20:04,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.36679479,0.03675
12723891140423154463,257239,2021-01-21 19:52:26,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-XEJE-D3EQ-VAJX-7PATW,125.95959596,0.0147
17664189920868167965,257203,2021-01-21 17:21:51,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.24812006,0.03675
629418674229871067,256709,2021-01-20 08:32:21,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,7.25541222,0.03675
9604496872390113976,256530,2021-01-19 20:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,291.34485855,0.0294
1345972868047185187,255923,2021-01-18 04:11:43,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.97107519,0.03675
15063483982054443158,255728,2021-01-17 15:08:52,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.97809003,0.03675
18244079932067266628,255699,2021-01-17 13:07:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.98511189,0.03675
12079157119400542671,255587,2021-01-17 05:38:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,173.1150556,0.0147
17640266361484684300,255294,2021-01-16 10:10:41,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.81885244,0.03675
6430874266404219980,255003,2021-01-15 14:44:24,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.8257149,0.03675
8612580414975708245,254960,2021-01-15 11:46:39,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.83258424,0.03675
4235594183321152016,254761,2021-01-14 22:28:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XEJE-D3EQ-VAJX-7PATW,144.59259259,0.0147
7672583917776575316,254749,2021-01-14 21:39:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,56.75394804,0.03675
17499558544657763256,254614,2021-01-14 12:54:36,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.63791236,0.03675
16090694482949004284,253802,2021-01-12 06:32:26,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-XEJE-D3EQ-VAJX-7PATW,209.67647059,0.0294
5198891105466561001,253559,2021-01-11 14:06:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,288.03135768,0.03675
13216636959747299999,253337,2021-01-10 23:29:38,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.14638767,0.03675
14080060499398521111,253228,2021-01-10 16:12:08,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.152577,0.03675
4853700776024539610,253099,2021-01-10 07:31:05,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.15877252,0.03675
11809277488840848181,252899,2021-01-09 18:16:23,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,6.16497424,0.03675
13705488139824951884,252619,2021-01-08 23:40:20,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-XEJE-D3EQ-VAJX-7PATW,198.36538462,0.02205
15594387954590393750,251621,2021-01-06 04:50:34,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,5.97261823,0.03675
11128030934605480863,251580,2021-01-06 02:13:27,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,5.97863361,0.03675
2282064293209246342,251488,2021-01-05 20:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,102.11396109,0.0147
14230629820335064188,250333,2021-01-02 15:00:07,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,5.88243884,0.03675
7382338437999126650,250107,2021-01-02 00:51:08,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,5.88836395,0.03675
14925234045440191118,249950,2021-01-01 12:55:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,96.39703245,0.02205
5595373735708901883,249568,2020-12-31 11:15:42,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,5.79780147,0.03675
2810586216280747453,249137,2020-12-29 14:13:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XEJE-D3EQ-VAJX-7PATW,175.57446809,0.0294
7489494174698629341,249026,2020-12-29 08:03:39,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-XEJE-D3EQ-VAJX-7PATW,81.04166667,0.0294
14691895488173717365,248147,2020-12-26 19:32:36,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XEJE-D3EQ-VAJX-7PATW,27.16216216,0.0294
17934449943771909648,244062,2020-12-14 00:04:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,79.33828571,0.02205
3885488645559148309,243798,2020-12-13 06:30:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-XEJE-D3EQ-VAJX-7PATW,62.31944444,0.0147
17068258731292440206,239525,2020-12-01 09:27:31,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XEJE-D3EQ-VAJX-7PATW,78.37647059,0.0294
8486955121184674104,237948,2020-11-27 00:00:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,303.17171915,0.0294
15860162767572280965,237849,2020-11-26 17:29:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,252.61428571,0.02205
11189891302460025854,237397,2020-11-25 11:33:24,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,4.7429827,0.03675
3031185964146496295,237083,2020-11-24 13:58:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,3.30148824,0.0147
14235428095550281857,236316,2020-11-22 10:46:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XEJE-D3EQ-VAJX-7PATW,37.93675889,0.0294
4833592925476684599,235942,2020-11-21 09:45:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,62.14004222,0.02205
18351844183003951812,235929,2020-11-21 08:56:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,73.27518558,0.0294
2421125703995532369,235212,2020-11-19 09:01:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,808.45774172,0.0294
9719813707378207028,234544,2020-11-17 12:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,58.96126255,0.0147
13384667651986253094,222869,2020-10-15 18:13:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,95.27207967,0.02205
12763624143035238516,221771,2020-10-12 16:52:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,77.68512486,0.02205
14726885422670813958,220570,2020-10-09 08:56:49,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,3.52951929,0.03675
17331451092206814628,217240,2020-09-29 21:46:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,70.77995234,0.0147
7194667944633335206,216203,2020-09-27 00:40:38,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,3.46223832,0.03675
597448454613824515,215506,2020-09-25 02:23:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,100.44845631,0.0294
18235370809093812010,214780,2020-09-23 02:28:09,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,3.36519181,0.03675
218813055645042427,212675,2020-09-17 05:48:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-XEJE-D3EQ-VAJX-7PATW,7.85714286,0.0294
6677486737960222773,210693,2020-09-11 17:16:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,272.53333333,0.0147
13963111795140901691,210181,2020-09-10 07:10:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,72.99090909,0.0147
14788849723332605843,209708,2020-09-08 23:52:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-XEJE-D3EQ-VAJX-7PATW,103.5877193,0.02205
18196011614965851617,209280,2020-09-07 19:07:35,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,2.91117062,0.03675
5263213400188246424,209156,2020-09-07 10:49:16,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,2.9141215,0.03675
6626344410085378278,208535,2020-09-05 17:24:35,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,2.91707532,0.03675
2298866980557519525,207693,2020-09-03 09:12:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-XEJE-D3EQ-VAJX-7PATW,145.5,0.0441
11100798864846093848,207534,2020-09-02 21:36:50,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,45.9175296,0.03675
639976765666164262,207395,2020-09-02 12:15:20,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-XEJE-D3EQ-VAJX-7PATW,1802.0,0.0441
17168205534034181363,207251,2020-09-02 02:42:33,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-X4LW-7AHX-NZKS-7AR39,6.0,0.0294
8695016662644355805,207218,2020-09-02 00:31:31,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-XEJE-D3EQ-VAJX-7PATW,4.0,0.0147
7194558622169140274,206840,2020-08-31 23:19:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-66SK-ALS2-QQBR-BJNUT,13.0,0.03675
1620173755368970890,206687,2020-08-31 13:09:04,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-3KM5-VQW7-JCS2-CA96L,2.0,0.0147
12530554508508546234,206671,2020-08-31 12:03:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ET4Y-UAQC-KTKE-DZ6QG,14.0,0.0294
18242295104859269240,206553,2020-08-31 04:05:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-24SC-EM4N-9GRR-95XLB,8.0,0.0588
12837244091116881562,206452,2020-08-30 21:21:41,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-XEJE-D3EQ-VAJX-7PATW,51.0,0.0147
2992114277188772890,205973,2020-08-29 13:22:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YGA4-2423-EJGB-8EWLF,1.0,0.0294
14289850219482650130,192247,2020-07-22 08:44:07,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
9789259624744469216,191975,2020-07-21 14:46:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
7419329248372048613,191094,2020-07-19 05:35:15,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.05145
7653748206585255163,190823,2020-07-18 11:03:23,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-2HBT-DEXM-P3W6-864NL,46.0,0.00735
9854152377338742136,190771,2020-07-18 07:45:26,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-XEJE-D3EQ-VAJX-7PATW,57.0,0.02205
6061979281514791146,190617,2020-07-17 20:56:05,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TRCJ-X7KT-XSLV-7PH3P,7.0,0.00735
18394522466680834414,190534,2020-07-17 15:31:16,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PUCQ-5DGX-PCDK-AN8GB,183.0,0.00735
6289689860777141552,190532,2020-07-17 15:21:36,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-GMCA-TLEF-MGHE-6SZRS,104.0,0.02205
6147222368714378092,190510,2020-07-17 13:49:27,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-XEJE-D3EQ-VAJX-7PATW,218.0,0.0147
4945026666782618246,190508,2020-07-17 13:41:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-87YA-C4PX-RMET-CY7P7,38.0,0.0294
17279918215929975066,190504,2020-07-17 13:24:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-D32B-BN3U-W9R4-9B6ZU,158.0,0.0147
12982458219602631902,190466,2020-07-17 10:51:28,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-9ZKG-A3LE-Z8W9-4DZWT,161.0,0.0294
1155771569219843394,190360,2020-07-17 03:36:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-MR4M-V37C-ELHU-6XMMX,1825.0,0.02205
15394485815622869004,190336,2020-07-17 01:59:06,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XEJE-D3EQ-VAJX-7PATW,2265.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,1.0,0.06615
