ID,Height,timestamp,Type,From,To,Amount,Fee
6205765122779928176,325589,2021-08-08 23:12:43,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-67HY-D6EP-3N8K-FLQ4A,120.30232558,0.03675
12363593741597634769,301301,2021-06-02 10:06:25,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-YNRU-9UZV-EPPC-H2TK6,117.8125,0.0294
13194877847987346018,301301,2021-06-02 10:06:25,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7210860365454222259,301291,2021-06-02 09:18:09,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-K4AN-Y9KP-DVGR-AY3AR,425.77777778,0.02205
5265435778703951377,301079,2021-06-01 19:14:25,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18182005687929354639,301078,2021-06-01 19:11:03,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZA7B-KASD-QD6K-4KHQH,32.82432432,0.0147
53701854692450791,301078,2021-06-01 19:11:03,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CXHS-7HT4-DBPB-D9AAU,359.55555556,0.0294
295415653466332276,301077,2021-06-01 19:06:35,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10784514400004455685,301073,2021-06-01 18:50:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-HMCE-HU66-5VKK-4SHKZ,1.47826087,0.0147
15799976585319873100,301073,2021-06-01 18:50:04,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1720171069359768479,301071,2021-06-01 18:40:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,31.53134328,0.02205
18241563266061571842,300613,2021-05-31 12:04:11,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-K4AN-Y9KP-DVGR-AY3AR,14.30337079,0.0147
17499014445193749707,291315,2021-05-05 15:13:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,137.41369472,0.0147
16125049929932176691,290152,2021-05-02 10:17:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-K4AN-Y9KP-DVGR-AY3AR,192.19047619,0.0294
8807848917842678118,289999,2021-05-02 00:20:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-K4AN-Y9KP-DVGR-AY3AR,266.36842105,0.0147
11812261278828075656,289328,2021-04-30 03:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,222.22722222,0.0294
13370670682433513187,276035,2021-03-24 03:08:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Y845-CURM-KGC3-9A6AG,24.3956044,0.0147
5984555596031526828,276035,2021-03-24 03:08:38,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13696589818433712299,276034,2021-03-24 03:05:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-B8HL-AZEE-G4UK-3DMWD,887.125,0.0294
7879206399551456044,276034,2021-03-24 03:05:10,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7014154742201041001,276033,2021-03-24 03:01:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-K4AN-Y9KP-DVGR-AY3AR,90.87179487,0.02205
5832599021803714511,274319,2021-03-19 08:15:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,0.91949911,0.02205
14602586110592537995,272772,2021-03-15 01:03:46,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6225116910138508661,272771,2021-03-15 00:58:12,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-BJ34-KC54-B6RU-CRU7Y,34.0,0.02205
913977869119909361,272759,2021-03-15 00:10:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,177.54038462,0.0147
6291903724593902521,272301,2021-03-13 17:39:20,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-K4AN-Y9KP-DVGR-AY3AR,57.48333333,0.0294
10126483458607114516,271966,2021-03-12 19:19:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,49.15375919,0.0294
9848069932394999924,271054,2021-03-10 06:58:54,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FF5V-9EEP-6THP-2DQAV,267.39130435,0.0294
11244635488356175226,271054,2021-03-10 06:58:54,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3326979506083463408,271054,2021-03-10 06:58:54,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-B5NV-C9VJ-VAH8-94FUM,35.64646465,0.0294
11993498581154644958,271053,2021-03-10 06:57:02,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
768303634586024640,271045,2021-03-10 06:26:51,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KVBW-FA65-VV7V-ADREA,89.59649123,0.0147
9777257947347170260,271044,2021-03-10 06:22:41,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11834895339245442020,271032,2021-03-10 05:32:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2E9C-CSHS-3KVZ-G49V5,98.95,0.0147
5633434144211925073,271031,2021-03-10 05:28:04,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18018104476273075047,271028,2021-03-10 05:15:36,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6166800625234752411,271028,2021-03-10 05:15:36,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2UQV-PX2W-39W5-54VDR,130.74074074,0.02205
12290259827493331822,271025,2021-03-10 05:04:41,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Z3JH-4RWQ-BZXX-8VMTW,24.97916667,0.0147
5954395674574539690,271025,2021-03-10 05:04:41,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
371437922585151853,271021,2021-03-10 04:47:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-67HY-D6EP-3N8K-FLQ4A,41.68421053,0.02205
4375373729467221597,271021,2021-03-10 04:47:56,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17758209331325257968,271019,2021-03-10 04:38:07,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1522759015217116245,271019,2021-03-10 04:38:07,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9RNJ-PMZX-CEN7-FUBH8,113.97619048,0.0294
10876257180526976148,270998,2021-03-10 03:06:00,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-MQ2H-NREP-6JL4-HKN4C,40.35416667,0.02205
2758977646617681347,270998,2021-03-10 03:06:00,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3104400978864854207,270996,2021-03-10 02:57:30,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18398875141642313367,270995,2021-03-10 02:54:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TDZT-X2V2-A678-3QSY3,249.68421053,0.02205
11197424775629541094,270990,2021-03-10 02:34:01,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13333481611228151601,270990,2021-03-10 02:34:01,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-EJTC-CFYQ-VBGG-9GST6,73.59259259,0.0294
16089412322867579186,270988,2021-03-10 02:23:49,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-3HYP-CJXE-XSV8-D82GZ,52.3164557,0.0294
4021136451486105134,270988,2021-03-10 02:23:49,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9940303797262810963,270986,2021-03-10 02:14:29,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10133485730238780831,270986,2021-03-10 02:14:29,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QLLM-RWZ8-JFE6-6Q77G,446.4,0.02205
17338782816907580210,270986,2021-03-10 02:14:29,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ES4Y-9D37-CAN3-EESGN,7.80232558,0.03675
8201425849028780887,270986,2021-03-10 02:14:29,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16610325630907535044,270980,2021-03-10 01:50:40,Arbitrary Message,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1615336094355597273,270980,2021-03-10 01:50:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZCA8-9YNQ-5JB8-CXZ6D,85.78181818,0.02205
17830492046946443746,270968,2021-03-10 01:02:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,1567.08609272,0.02205
11509165277373910927,269639,2021-03-06 09:32:52,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-K4AN-Y9KP-DVGR-AY3AR,266.78125,0.0294
192579706669572774,269514,2021-03-06 01:03:11,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-K4AN-Y9KP-DVGR-AY3AR,351.0,0.0147
3547687088234279806,267089,2021-02-18 05:56:32,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-K4AN-Y9KP-DVGR-AY3AR,64.95714286,0.02205
9373377820810559966,266424,2021-02-16 09:19:53,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,10.23898926,0.03675
12005411845458862791,266225,2021-02-15 19:58:19,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,10.24927528,0.03675
6349730063127160201,265599,2021-02-14 02:15:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-K4AN-Y9KP-DVGR-AY3AR,77.48113208,0.0294
5766732408003415630,265592,2021-02-14 01:48:27,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,10.18201291,0.03675
269875615794376178,265407,2021-02-13 13:52:16,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,10.19224191,0.03675
1078880950850967002,264877,2021-02-12 02:03:59,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,10.20248114,0.03675
15212825447001794109,264814,2021-02-11 21:47:16,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,10.21273062,0.03675
6819081874961233090,264749,2021-02-11 17:24:13,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,10.22299036,0.03675
13570102374354014117,264501,2021-02-11 01:47:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,10.23326037,0.03675
6917624553753237408,264097,2021-02-09 21:46:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,56.28530948,0.02205
17585523358709054785,264079,2021-02-09 20:27:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,10.18719901,0.03675
13604808452639170615,263900,2021-02-09 08:51:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,10.19743319,0.03675
13934828761018708222,263362,2021-02-07 20:31:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,381.94298246,0.0147
17030401059939307872,263092,2021-02-07 02:30:00,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,9.82535231,0.03675
7659359665630880106,262598,2021-02-05 17:35:00,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-K4AN-Y9KP-DVGR-AY3AR,629.75,0.0294
15048408924277849960,262142,2021-02-04 11:13:19,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,9.20484391,0.03675
3664107607950802155,262102,2021-02-04 08:30:07,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,9.21409475,0.03675
372352875235709158,261871,2021-02-03 17:07:47,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,9.22335486,0.03675
12127131963335503579,261821,2021-02-03 13:56:28,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,9.23262423,0.03675
7179711624231989363,261782,2021-02-03 11:09:43,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-K4AN-Y9KP-DVGR-AY3AR,135.18518519,0.0294
16206146561576728023,261600,2021-02-02 22:59:52,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-K4AN-Y9KP-DVGR-AY3AR,100.15957447,0.02205
9389069818850828293,261505,2021-02-02 16:36:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,9.00632254,0.03675
18108631171994503292,261488,2021-02-02 15:27:15,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-K4AN-Y9KP-DVGR-AY3AR,119.74725275,0.02205
4074593668615539280,261472,2021-02-02 14:18:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.89550755,0.03675
3966822920465924517,261424,2021-02-02 11:04:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.90444875,0.03675
122183768966860234,261008,2021-02-01 07:25:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.91339889,0.03675
16345603512534710643,260982,2021-02-01 05:41:16,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.922358,0.03675
14858054284198308314,260833,2021-01-31 19:40:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.93132608,0.03675
4347733405774904588,260704,2021-01-31 11:12:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.94030313,0.03675
1505452642960699062,260159,2021-01-29 22:46:14,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.94928917,0.03675
17962500925066036706,259675,2021-01-28 14:47:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,78.54898879,0.03675
5876651353211965828,259502,2021-01-28 03:06:01,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.87965659,0.03675
3608146620184097516,259482,2021-01-28 01:47:11,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.88858192,0.03675
18206288463580848204,259381,2021-01-27 19:06:44,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-K4AN-Y9KP-DVGR-AY3AR,74.80769231,0.0294
983808988124424916,259357,2021-01-27 17:28:11,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.82263361,0.03675
13497639294419146206,259219,2021-01-27 08:56:44,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.83150186,0.03675
9609610473727462774,258648,2021-01-25 17:59:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.84037899,0.03675
10348053827025895108,257941,2021-01-23 18:34:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.84926501,0.03675
872371323338800462,257722,2021-01-23 03:57:17,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.85815992,0.03675
11563657938906131902,257652,2021-01-22 23:24:55,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.86706373,0.03675
2370593704927520480,257618,2021-01-22 21:14:07,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.87597646,0.03675
15334407621507046485,257356,2021-01-22 03:39:30,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.88489811,0.03675
17417514914666877406,256755,2021-01-20 11:30:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.89382868,0.03675
9151364064793667606,256689,2021-01-20 07:10:17,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.9027682,0.03675
12988906061772407025,256547,2021-01-19 21:36:49,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.91171667,0.03675
16277607766334003119,256529,2021-01-19 20:20:33,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.92067409,0.03675
12386095101965693909,256302,2021-01-19 05:17:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.92964048,0.03675
16535081980296688979,256119,2021-01-18 17:07:14,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.93861585,0.03675
12748798431440531116,255880,2021-01-18 01:18:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,26.01967297,0.0147
15938663663258289291,255215,2021-01-16 04:58:47,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.92155448,0.03675
3397449616305771540,255058,2021-01-15 18:26:14,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.93052175,0.03675
5779770080921948953,254673,2021-01-14 16:42:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.939498,0.03675
3318033546852340661,254466,2021-01-14 02:51:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.94848323,0.03675
10655006094678263276,254443,2021-01-14 01:19:32,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.95747746,0.03675
679476533397160329,254361,2021-01-13 19:52:15,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.96648069,0.03675
6005898694510252323,254205,2021-01-13 09:51:33,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.97549294,0.03675
3322776900856914890,253414,2021-01-11 04:34:03,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-K4AN-Y9KP-DVGR-AY3AR,89.93776641,0.0294
8916270381207049663,252634,2021-01-09 00:39:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K4AN-Y9KP-DVGR-AY3AR,141.66666667,0.03675
14908763277335613222,252470,2021-01-08 13:42:30,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.75267793,0.03675
6413478633974755892,252216,2021-01-07 20:40:19,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.76147616,0.03675
2735250332532141379,251976,2021-01-07 04:30:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.77028319,0.03675
4012315102210533350,251808,2021-01-06 17:25:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.77909904,0.03675
15712784283319045477,251571,2021-01-06 01:36:36,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.78792371,0.03675
5764540962077298570,250182,2021-01-02 06:29:34,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.79675722,0.03675
15229598866093013651,249676,2020-12-31 18:01:33,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.80559957,0.03675
2930696176382888448,249449,2020-12-31 04:09:32,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,8.81445077,0.03675
16897863106720776105,248975,2020-12-29 04:26:43,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K4AN-Y9KP-DVGR-AY3AR,228.14285714,0.0294
13291893302786748365,248061,2020-12-26 15:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,44.80510578,0.02205
18365141335145327282,246250,2020-12-20 02:04:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,227.34901961,0.02205
7911589399401012075,244340,2020-12-14 18:48:03,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-K4AN-Y9KP-DVGR-AY3AR,86.67346939,0.03675
12744529427177685447,243058,2020-12-11 05:07:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,372.18569254,0.0294
16001343817825639677,239671,2020-12-01 18:59:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K4AN-Y9KP-DVGR-AY3AR,156.7,0.02205
6177375980758321717,238724,2020-11-29 03:43:23,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-K4AN-Y9KP-DVGR-AY3AR,489.70588235,0.0294
9866999203806362695,237354,2020-11-25 08:59:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,519.3487395,0.0147
511924939711599881,236382,2020-11-22 15:11:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K4AN-Y9KP-DVGR-AY3AR,207.8125,0.0294
2960633392892792879,236010,2020-11-21 14:21:51,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,6.48825251,0.03675
17903789868831672205,235888,2020-11-21 06:12:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K4AN-Y9KP-DVGR-AY3AR,79.62783172,0.0147
985134550430536514,233678,2020-11-15 02:48:45,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-K4AN-Y9KP-DVGR-AY3AR,79.44086022,0.02205
2826912119739390202,221901,2020-10-13 01:38:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,2.59230769,0.02205
14856527151494770997,221328,2020-10-11 11:17:36,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-K4AN-Y9KP-DVGR-AY3AR,287.75,0.0147
9958075852602570979,216302,2020-09-27 07:21:07,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,6.04492318,0.03675
5086318607217669793,216006,2020-09-26 11:35:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K4AN-Y9KP-DVGR-AY3AR,141.12,0.02205
15550657680028905539,215763,2020-09-25 19:14:02,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-K4AN-Y9KP-DVGR-AY3AR,122.4,0.0294
2836675102094768033,214623,2020-09-22 15:57:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,79.4839052,0.02205
1712184842130640472,214438,2020-09-22 03:43:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,134.06257862,0.0147
5069059410153406725,213941,2020-09-20 18:02:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,145.9379845,0.02205
68866867827394485,213664,2020-09-19 23:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,26.59902029,0.0147
18354283001092050493,210784,2020-09-12 00:53:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,5.4007572,0.03675
318556872098129219,210271,2020-09-10 13:15:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,138.75229358,0.02205
6707414643403244394,209651,2020-09-08 20:15:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,96.68421053,0.0147
14948890917207135512,208932,2020-09-06 19:38:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,518.72727273,0.0294
