ID,Height,timestamp,Type,From,To,Amount,Fee
12860186106437073083,266086,2021-02-15 10:57:19,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.9097442,0.03675
6618944003715907066,265858,2021-02-14 19:45:08,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UXK2-A2MJ-MCXY-BQQHD,387.57894737,0.02205
16573013167334603822,265831,2021-02-14 17:55:58,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.53273474,0.03675
18228223805310445871,265595,2021-02-14 02:00:38,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.5433148,0.03675
8012195106052735318,264532,2021-02-11 04:18:13,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.55390546,0.03675
16104270523835592439,264169,2021-02-10 02:29:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.56450672,0.03675
3150132134339468509,263456,2021-02-08 02:42:51,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.57511859,0.03675
1482733901561586980,263404,2021-02-07 23:15:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,137.09082877,0.02205
5595859529437412803,263236,2021-02-07 12:13:22,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.44851302,0.03675
12651859856413196735,262771,2021-02-06 05:10:46,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.45900878,0.03675
110503302113345599,262610,2021-02-05 18:23:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.46951504,0.03675
8739998699419064962,262182,2021-02-04 13:46:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.48003183,0.03675
97407523166653114,261595,2021-02-02 22:39:48,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-UXK2-A2MJ-MCXY-BQQHD,105.63013699,0.02205
10890675441026344865,260970,2021-02-01 04:58:43,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.39526572,0.03675
1244525424150538046,260970,2021-02-01 04:58:43,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.39526572,0.03675
10654416052657881207,260836,2021-01-31 19:53:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UXK2-A2MJ-MCXY-BQQHD,265.52941176,0.02205
2264859366336554420,260829,2021-01-31 19:26:00,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.13991297,0.03675
17444918991789998997,260679,2021-01-31 09:34:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.15009982,0.03675
18322198220578136775,260604,2021-01-31 04:30:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.16029687,0.03675
13085154770791066317,260549,2021-01-31 00:54:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.09097126,0.03675
17872592368160227285,260543,2021-01-31 00:34:16,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-UXK2-A2MJ-MCXY-BQQHD,79.45333333,0.0294
16273442963072084126,260160,2021-01-29 22:50:57,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-UXK2-A2MJ-MCXY-BQQHD,168.88,0.02205
14692173039476054371,259983,2021-01-29 11:07:43,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.93206007,0.03675
3456844679322992714,259876,2021-01-29 04:00:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.95203764,0.03675
16948217887121176576,259872,2021-01-29 03:49:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.95203764,0.03675
11187772453315774563,259814,2021-01-28 23:59:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.96203643,0.03675
7044695565628437580,259657,2021-01-28 13:29:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.97204522,0.03675
8489498954034887462,259641,2021-01-28 12:18:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UXK2-A2MJ-MCXY-BQQHD,52.81875,0.02205
13169619264582595201,259427,2021-01-27 22:05:04,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.92919242,0.03675
4831497762753031466,259330,2021-01-27 15:43:19,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.93916833,0.03675
15935374878331884656,259263,2021-01-27 11:25:10,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.94915424,0.03675
8053642706228507625,259056,2021-01-26 22:04:52,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.95915014,0.03675
11813774715098038957,258827,2021-01-26 05:40:43,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.96915604,0.03675
13573868966269747425,258695,2021-01-25 21:05:23,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.97917197,0.03675
4069709411299687834,258632,2021-01-25 16:51:26,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.98919791,0.03675
12881126312781397835,258334,2021-01-24 20:59:53,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.9992339,0.03675
3622169690393893267,258265,2021-01-24 16:30:34,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.00927993,0.03675
14604283401558114107,258092,2021-01-24 04:39:20,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.01933601,0.03675
12794130674514422573,257631,2021-01-22 22:02:57,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.02940217,0.03675
6722280857439842355,257529,2021-01-22 15:20:58,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.03947839,0.03675
12999917219948201978,257278,2021-01-21 22:26:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UXK2-A2MJ-MCXY-BQQHD,205.40495868,0.02205
75426514268316773,257161,2021-01-21 14:45:04,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.84395414,0.03675
2798186401566299259,257135,2021-01-21 12:57:07,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.85384473,0.03675
2914083962235437213,256882,2021-01-20 19:58:00,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UXK2-A2MJ-MCXY-BQQHD,86.26060606,0.0294
13703638017586236495,256876,2021-01-20 19:33:34,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.77739828,0.03675
394644268899620282,256685,2021-01-20 06:52:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.37839237,0.03675
4268138171112014218,256678,2021-01-20 06:24:30,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UXK2-A2MJ-MCXY-BQQHD,408.42105263,0.0147
12003537737961664549,256615,2021-01-20 02:14:54,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.38781693,0.03675
15004833229621982790,256309,2021-01-19 05:45:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.39725093,0.03675
10692173489988692804,256227,2021-01-19 00:10:00,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,9.40669438,0.03675
5958222932604499118,256065,2021-01-18 13:28:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,53.43059003,0.02205
15423357879706179216,256058,2021-01-18 13:04:05,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TUAL-UGF6-37A9-7ZNFT,1996.2,0.02205
5800166795936113696,256058,2021-01-18 13:04:05,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2232206145210393408,256019,2021-01-18 10:36:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5YLY-DXJ6-WUXR-6VP3Y,66.68674699,0.0294
4633827498886056067,256019,2021-01-18 10:36:28,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9223229048542113393,256017,2021-01-18 10:27:29,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UXK2-A2MJ-MCXY-BQQHD,510.1875,0.0147
14304333402209080358,255862,2021-01-18 00:03:13,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.91699763,0.03675
16804401605670962915,255815,2021-01-17 20:54:19,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.92796235,0.03675
16657136505026289810,255691,2021-01-17 12:34:36,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-624V-4DKZ-MKS2-AATS9,94.45977011,0.0294
16878825983164357834,255690,2021-01-17 12:29:38,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3478252872829426544,255689,2021-01-17 12:26:17,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WLAQ-MMSQ-A2KD-2Y9FW,10.13157895,0.0294
8887395581630316176,255689,2021-01-17 12:26:17,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1210060769360194312,255688,2021-01-17 12:23:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-REC5-SHRD-RD5X-5PMRR,38.79518072,0.03675
10467321729565677360,255681,2021-01-17 11:55:54,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6247573733349546259,255677,2021-01-17 11:39:09,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9300090136484039862,255668,2021-01-17 11:03:07,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-QUGZ-R6J4-YWYE-BUA6J,25.70588235,0.02205
13385383722094584782,255657,2021-01-17 10:19:26,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-SKA2-NBDQ-NE2X-CCSW5,141.64,0.0294
10007512654487608795,255656,2021-01-17 10:15:44,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14152379810685442060,255653,2021-01-17 10:02:46,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3120538006362758922,255640,2021-01-17 09:10:22,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-UXK2-A2MJ-MCXY-BQQHD,623.8,0.0294
6890883636110236885,254947,2021-01-15 10:53:46,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.63652796,0.03675
9980672031123533183,254945,2021-01-15 10:44:33,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.63652796,0.03675
11969313877921223505,254378,2021-01-13 21:04:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.64721193,0.03675
17043938830559056262,254130,2021-01-13 05:35:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.65790658,0.03675
10496933238696043567,254056,2021-01-12 23:25:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-UXK2-A2MJ-MCXY-BQQHD,36.83333333,0.02205
10657985133903324856,253865,2021-01-12 10:37:53,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.63174174,0.03675
2390450712057876829,253845,2021-01-12 09:19:20,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.64242091,0.03675
2546920823781507917,253571,2021-01-11 14:55:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.65311077,0.03675
10177600152836685157,251855,2021-01-06 20:35:30,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.66381133,0.03675
12789195028810754005,251760,2021-01-06 14:18:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,115.88861828,0.0147
13989030410343375196,251583,2021-01-06 02:24:30,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.55851798,0.03675
8022108873067290620,250734,2021-01-03 17:55:11,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8864749003394639918,250734,2021-01-03 17:55:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5FR6-XWDR-M9B8-8L4PZ,488.6,0.0294
14358160374281514674,250728,2021-01-03 17:32:17,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6156553551446393703,250728,2021-01-03 17:32:17,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DQHQ-CMU2-7DQW-433Y2,27.38461538,0.02205
9021719622431377063,250723,2021-01-03 17:10:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,118.99858803,0.0147
15448557903922577885,250405,2021-01-02 19:46:34,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-9GS4-DBJZ-WCYE-CC5E9,144.72058824,0.0294
8661571425465482308,250404,2021-01-02 19:42:36,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13387247044785236794,250397,2021-01-02 19:12:42,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2467262117658101729,250397,2021-01-02 19:12:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5QME-Q4SJ-KXU4-G8T8Z,60.35643564,0.0147
3000068292918064649,250386,2021-01-02 18:29:02,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-UXK2-A2MJ-MCXY-BQQHD,1163.66666667,0.0147
4562621334339408649,249417,2020-12-31 01:29:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,33.31108179,0.0147
3391018944730639745,249012,2020-12-29 07:07:28,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-UXK2-A2MJ-MCXY-BQQHD,22.20224719,0.0147
13885615374953139973,248841,2020-12-28 18:00:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,141.01494779,0.02205
17731960875488679743,248626,2020-12-28 04:45:09,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-UXK2-A2MJ-MCXY-BQQHD,23.36363636,0.02205
96335051153483,248554,2020-12-27 22:30:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UXK2-A2MJ-MCXY-BQQHD,59.5412844,0.03675
15297188322725065411,248117,2020-12-26 18:02:53,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-UXK2-A2MJ-MCXY-BQQHD,190.76315789,0.02205
16682897780225558298,245708,2020-12-18 13:46:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,117.44717229,0.0147
11128712659600757302,245635,2020-12-18 08:57:45,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-UXK2-A2MJ-MCXY-BQQHD,35.94666667,0.02205
9291028294925688288,244656,2020-12-15 15:37:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,29.58415842,0.0294
16157200549575398573,243453,2020-12-12 07:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,397.43597122,0.0147
17971788590808683989,242607,2020-12-09 23:02:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,8.95548002,0.03675
7336892701104659682,241414,2020-12-06 15:13:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,32.90641466,0.02205
11596721296209653495,240285,2020-12-03 12:06:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,8.9315419,0.03675
12162501446327717405,240098,2020-12-02 23:32:55,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,8.94051917,0.03675
5835770593552121832,239741,2020-12-01 23:33:20,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-UXK2-A2MJ-MCXY-BQQHD,80.38823529,0.02205
7744939913321942175,239074,2020-11-30 03:12:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,8.86903672,0.03675
11841803038535611467,237630,2020-11-26 03:20:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,26.6096613,0.0294
508429677031015866,236478,2020-11-22 21:36:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UXK2-A2MJ-MCXY-BQQHD,61.3956044,0.02205
6220240184836157022,234814,2020-11-18 06:30:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,1010.4255618,0.0147
11556388720671808600,234194,2020-11-16 13:18:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UXK2-A2MJ-MCXY-BQQHD,207.22222222,0.0294
4003133889240432063,232604,2020-11-12 03:22:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,54.55877342,0.0147
10984483633051100987,222166,2020-10-13 19:08:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,111.84278851,0.0147
14836681536578463705,222159,2020-10-13 18:38:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,7.40442328,0.03675
13815281591946931238,221109,2020-10-10 20:51:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,88.08106863,0.03675
16582323839187899597,216041,2020-09-26 13:51:04,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,7.32370267,0.03675
2268516196555323464,213043,2020-09-18 06:28:24,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-UXK2-A2MJ-MCXY-BQQHD,73.77777778,0.03675
11268195001714778082,211277,2020-09-13 08:36:06,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,7.25721886,0.03675
2571196613908652724,210836,2020-09-12 04:45:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,284.64150943,0.0147
12236638385570946194,210486,2020-09-11 03:31:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UXK2-A2MJ-MCXY-BQQHD,28.67142857,0.02205
8112950495463474450,210474,2020-09-11 02:41:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,68.44,0.0147
7544814855321608891,210120,2020-09-10 03:15:22,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,6.88238506,0.03675
7993559737233110194,209881,2020-09-09 11:15:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,82.37187789,0.0294
14372357937808695096,209332,2020-09-07 22:35:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,6.80685678,0.03675
8140720281133613956,209270,2020-09-07 18:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,66.60358423,0.02205
7446179648520841239,208298,2020-09-05 01:38:40,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-UXK2-A2MJ-MCXY-BQQHD,5611.4,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,100.0,0.06615
171751920279827084,207282,2020-09-02 04:50:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-MMVY-BZ59-QW5X-C4C8Q,19.0,0.0147
17668174539153557372,207130,2020-09-01 18:34:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-P8QH-V33R-NZZ6-FWSNK,22.0,0.05145
122503558147431903,207126,2020-09-01 18:23:20,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7VDS-27PY-WD7U-GH8A4,23.0,0.03675
11887207321163869324,206932,2020-09-01 05:28:00,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-UXK2-A2MJ-MCXY-BQQHD,5.0,0.02205
15919003365470202174,206848,2020-08-31 23:47:03,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-G3B7-XS8L-7A2G-BJ5QQ,24.0,0.03675
8265102731778981347,206615,2020-08-31 08:16:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TMQ3-BHK2-GBDV-GD6T4,39.0,0.0441
13825013831802524724,206550,2020-08-31 03:55:07,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UXK2-A2MJ-MCXY-BQQHD,12.0,0.02205
8670865670923300871,206370,2020-08-30 15:54:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-UXK2-A2MJ-MCXY-BQQHD,5.0,0.02205
10265584550223635462,206182,2020-08-30 03:24:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-JE6B-8TV2-MNGK-HM3J3,48.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,100.0,0.06615
5755207994901066819,205928,2020-08-29 10:26:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-UXK2-A2MJ-MCXY-BQQHD,42.0,0.0147
17197281030201555133,205893,2020-08-29 08:13:01,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-UXK2-A2MJ-MCXY-BQQHD,7.0,0.0147
13815033700633769000,205880,2020-08-29 07:18:49,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-SW24-BLAV-2J5X-CAHPN,28.0,0.0441
1129396682363608274,205806,2020-08-29 02:20:35,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-AAXL-TTRF-QAZX-D3PFC,14.0,0.0294
25454915433318606,205682,2020-08-28 17:58:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DYQR-5YZN-A9ZJ-2EC5G,29.0,0.03675
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,100.0,0.06615
10081011848672642966,192521,2020-07-23 01:27:51,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
588704829029880178,192500,2020-07-23 00:23:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
3990876240408071588,192158,2020-07-22 02:46:51,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0441
1251897857501774399,192148,2020-07-22 02:05:53,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.0441
10978516322132537951,192023,2020-07-21 18:05:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,29.0,0.03675
6138651779965280207,191101,2020-07-19 06:03:08,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,58.0,0.03675
14437127608947093099,190876,2020-07-18 14:27:51,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-PQXR-L639-QJF8-HFDEZ,339.0,0.02205
1547769352006670395,190815,2020-07-18 10:31:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-HRQ7-E8R9-8JRH-C8LBJ,156.0,0.0294
7091269791110389955,190696,2020-07-18 02:47:30,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-UXK2-A2MJ-MCXY-BQQHD,329.0,0.00735
