ID,Height,timestamp,Type,From,To,Amount,Fee
6313063995008424427,304375,2021-06-11 01:04:57,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14756010625967195546,304374,2021-06-11 01:01:24,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8576183825940415956,304371,2021-06-11 00:50:08,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3608625628428854442,304137,2021-06-10 09:27:43,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9322900303616590329,304136,2021-06-10 09:24:56,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9336818549816675212,304136,2021-06-10 09:24:56,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TC53-K7DF-XC7V-ETYTK,61.0,0.05145
6134247920401620606,304136,2021-06-10 09:24:56,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-8ZG2-3BYA-HAYU-C6A5M,12.79120879,0.03675
6920710728849157296,304136,2021-06-10 09:24:56,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13843753612488131920,304132,2021-06-10 09:06:00,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9561509880414170790,304128,2021-06-10 08:50:37,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15164182977029542569,304128,2021-06-10 08:50:37,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11173612601722700167,304119,2021-06-10 08:16:58,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13052891394776955626,304118,2021-06-10 08:14:35,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-7FBG-R56Y-BVY8-DDJQW,101.83908046,0.03675
15711238852261746434,301442,2021-06-02 19:35:59,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-7FBG-R56Y-BVY8-DDJQW,101.42028986,0.0147
10616778649361254083,273745,2021-03-17 17:44:08,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-7FBG-R56Y-BVY8-DDJQW,30.4742268,0.03675
11840905398835429210,271481,2021-03-11 10:53:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,53.77083333,0.02205
17976616662856693849,269863,2021-03-06 21:49:24,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9207541217874690736,269863,2021-03-06 21:49:24,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4HK4-P8CN-7774-D5YTA,299.5,0.0294
12287173626045804690,269851,2021-03-06 21:03:14,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16924791799481502047,269851,2021-03-06 21:03:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TUAL-UGF6-37A9-7ZNFT,78.15555556,0.0294
10849051477995348266,269848,2021-03-06 20:49:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,256.79591837,0.0147
12624501186377986360,269505,2021-03-06 00:24:19,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6905976040042749698,269505,2021-03-06 00:24:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-DQHQ-CMU2-7DQW-433Y2,171.25,0.02205
1649471880693477012,269503,2021-03-06 00:16:30,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13662423858594950781,269502,2021-03-06 00:12:43,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-Z7TD-BWLQ-G3GD-7JSTK,84.734375,0.0294
13162800844893271161,269489,2021-03-05 23:27:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ZK6L-5M5H-G759-63VHV,442.73333333,0.0147
2497582278961642580,269489,2021-03-05 23:27:21,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8503031129537670467,269483,2021-03-05 23:04:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,4261.0,0.02205
6735346566300446434,269304,2021-03-05 09:25:39,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7FBG-R56Y-BVY8-DDJQW,486.0,0.0294
11442957689042244816,269060,2021-03-04 18:13:38,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7FBG-R56Y-BVY8-DDJQW,157.5952381,0.0147
16863786587774081639,268337,2021-02-22 02:21:29,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7FBG-R56Y-BVY8-DDJQW,9.6344086,0.03675
6765829998523786009,266539,2021-02-16 17:01:18,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.67048001,0.03675
4515088936858087565,266536,2021-02-16 16:47:38,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.67048001,0.03675
7207409022995844944,266460,2021-02-16 11:44:42,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.67719395,0.03675
9448250094022159634,266152,2021-02-15 15:08:33,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.68391462,0.03675
18334592174167997736,265732,2021-02-14 11:12:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.69064201,0.03675
17630707511578669713,265489,2021-02-13 19:04:01,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.69737613,0.03675
13791614034960137242,265430,2021-02-13 15:16:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.704117,0.03675
8612408838741371246,265216,2021-02-13 00:56:15,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.71086462,0.03675
15348071224512774649,265043,2021-02-12 13:08:46,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.71761899,0.03675
2569023299592646111,264915,2021-02-12 04:30:46,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.72438012,0.03675
6303652665459392408,264870,2021-02-12 01:36:59,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.73792947,0.03675
2684512606946266399,264863,2021-02-12 01:08:35,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.73792947,0.03675
14757119863042773758,264716,2021-02-11 15:12:36,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.74471094,0.03675
15254832775167301837,264638,2021-02-11 10:29:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,241.10861423,0.0147
16297126458187424112,264626,2021-02-11 09:45:28,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.51014922,0.03675
14494122492586073595,264093,2021-02-09 21:31:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,125.34405493,0.02205
6225746452669674832,263843,2021-02-09 05:34:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,335.95148443,0.0294
4531733904145318988,263759,2021-02-08 23:45:50,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.05494538,0.03675
5685162904753599791,263607,2021-02-08 12:56:02,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.06104317,0.03675
14468171668891203815,263578,2021-02-08 11:01:37,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.06714707,0.03675
5692742901324628058,263462,2021-02-08 03:08:20,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.07325707,0.03675
9773944326355250848,263250,2021-02-07 13:08:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,112.2762336,0.03675
8540443177960464035,263155,2021-02-07 06:48:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,19.92948718,0.0294
7177327363224161518,262782,2021-02-06 05:50:30,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.94703514,0.03675
18141199561525526694,262638,2021-02-05 20:15:13,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.95302491,0.03675
15840483409147529986,262236,2021-02-04 17:27:28,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.95902068,0.03675
16303322544458942236,262166,2021-02-04 12:44:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.96502246,0.03675
15688660946819201635,261977,2021-02-04 00:11:44,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.97103024,0.03675
6328559775955800833,261743,2021-02-03 08:32:11,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.97704403,0.03675
15371862287377668310,261537,2021-02-02 18:45:26,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.98306384,0.03675
17441482078573557786,261276,2021-02-02 01:24:38,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.98908968,0.03675
1793612943574437733,261188,2021-02-01 19:32:56,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.99512156,0.03675
2981618603599677108,261082,2021-02-01 12:26:28,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.00115946,0.03675
2410551405568147813,260625,2021-01-31 05:53:31,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.01325948,0.03675
10761122591992858057,260619,2021-01-31 05:28:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,6.01325948,0.03675
9867849262315294229,260178,2021-01-30 00:05:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,119.69411765,0.02205
3659983450075093349,260152,2021-01-29 22:21:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.89950162,0.03675
4549741042728227691,259785,2021-01-28 22:06:52,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.90544381,0.03675
524143560403671847,259567,2021-01-28 07:27:56,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.91139195,0.03675
13671174344966756332,259485,2021-01-28 01:55:17,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.91734605,0.03675
17586710160193103741,259323,2021-01-27 15:16:44,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.92330611,0.03675
10659629343754820750,259131,2021-01-27 03:50:55,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.92927213,0.03675
16970700846390160838,258986,2021-01-26 16:23:25,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.93524412,0.03675
2144159226088050580,258783,2021-01-26 02:40:42,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.94122209,0.03675
3743070693897902303,258585,2021-01-25 13:42:08,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.94720605,0.03675
13312469834335770266,258519,2021-01-25 09:27:17,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.953196,0.03675
9345335583511916490,258187,2021-01-24 11:07:59,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7FBG-R56Y-BVY8-DDJQW,320.23529412,0.02205
2669252710427440267,258043,2021-01-24 01:16:17,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.63863609,0.03675
9997191984421854139,257942,2021-01-23 18:37:38,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.64431716,0.03675
16679776919157098929,257369,2021-01-22 04:30:43,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.65000391,0.03675
1571343883035109332,257092,2021-01-21 10:05:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.65569636,0.03675
18091981377768377368,256993,2021-01-21 03:29:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.6613945,0.03675
6900482678134100026,256718,2021-01-20 09:04:01,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.66709835,0.03675
746069203638481174,256523,2021-01-19 19:56:16,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.67280791,0.03675
3422824072374322599,256156,2021-01-18 19:40:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.67852318,0.03675
12553541618022145650,255825,2021-01-17 21:35:35,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7FBG-R56Y-BVY8-DDJQW,12.14450867,0.0147
2912863418586990933,255811,2021-01-17 20:40:15,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.67208751,0.03675
5764823983462286808,255501,2021-01-16 23:59:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.67780206,0.03675
1133690640802075643,255382,2021-01-16 15:51:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,94.03218035,0.0147
3122924831741874730,255135,2021-01-15 23:42:33,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.58939603,0.03675
12790671334714488541,255060,2021-01-15 18:35:33,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.5950278,0.03675
9924255286843842687,255015,2021-01-15 15:32:12,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.60066522,0.03675
11563500806300368071,254784,2021-01-15 00:00:52,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.60630828,0.03675
17254423371317902736,254730,2021-01-14 20:25:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,25.56234546,0.02205
9695677548746171962,254468,2021-01-14 02:59:18,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.58636905,0.03675
16860421437259028363,253809,2021-01-12 06:58:09,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.5919978,0.03675
3411198668379255,253745,2021-01-12 02:46:41,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.59763218,0.03675
1664575579503441493,253727,2021-01-12 01:28:23,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.6032722,0.03675
9202158255113503367,253687,2021-01-11 22:43:56,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.60891787,0.03675
8809811884228758094,253482,2021-01-11 09:00:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.61456919,0.03675
18157821199157048394,253334,2021-01-10 23:17:06,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.62022617,0.03675
3755246395790881750,253318,2021-01-10 22:14:56,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.62588881,0.03675
17114770545356087575,253198,2021-01-10 14:05:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.63155711,0.03675
16614944719233922033,252977,2021-01-09 23:21:22,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.63723109,0.03675
16418315051056481373,252810,2021-01-09 12:18:02,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.64291075,0.03675
3011799480449558299,252446,2021-01-08 12:06:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.6485961,0.03675
11257116384812462992,252412,2021-01-08 09:49:24,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.65428714,0.03675
7035768391142213258,252403,2021-01-08 09:10:50,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.65998387,0.03675
4145235672855808904,251936,2021-01-07 01:52:32,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.66568631,0.03675
16107734500220295251,251911,2021-01-07 00:19:37,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.67139445,0.03675
18046530324729627611,250613,2021-01-03 10:06:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7FBG-R56Y-BVY8-DDJQW,133.85123967,0.02205
6886852812818720381,250426,2021-01-02 21:12:46,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.54312309,0.03675
4554184196229287151,250085,2021-01-01 22:58:46,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.54870854,0.03675
5515163167639437427,250013,2021-01-01 18:16:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,136.05970149,0.0294
7503178999159516236,249740,2020-12-31 22:22:01,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.4181037,0.03675
10392897343618408762,248826,2020-12-28 17:07:49,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.42356401,0.03675
15254171220783292701,248439,2020-12-27 15:13:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,415.43064182,0.0147
6573298742286823159,245535,2020-12-18 02:09:30,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,5.0131833,0.03675
2497798810280842163,244721,2020-12-15 20:01:02,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-7FBG-R56Y-BVY8-DDJQW,1140.25,0.03675
3585754037239448668,242904,2020-12-10 18:52:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,263.12068966,0.02205
11826021106454551917,242437,2020-12-09 11:43:07,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7FBG-R56Y-BVY8-DDJQW,285.36666667,0.03675
2853551647188977507,242285,2020-12-09 01:43:21,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7FBG-R56Y-BVY8-DDJQW,19.18478261,0.0294
6358555559414727140,241274,2020-12-06 06:02:59,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-7FBG-R56Y-BVY8-DDJQW,326.22222222,0.02205
14361255396003436041,240996,2020-12-05 11:28:18,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-7FBG-R56Y-BVY8-DDJQW,81.96245734,0.0147
2569542614487915037,240465,2020-12-04 00:05:04,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-7FBG-R56Y-BVY8-DDJQW,74.4893617,0.03675
11481399551956387408,239750,2020-12-02 00:05:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,60.717486,0.02205
10641155041094935431,238710,2020-11-29 02:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,109.1123409,0.0147
18013339262488186385,238679,2020-11-29 00:44:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,0.19047619,0.0147
8022609398266358140,238491,2020-11-28 12:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,90.77297896,0.0294
9715967901744372510,237801,2020-11-26 14:12:56,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,2.56439498,0.03675
17571596874411726388,236446,2020-11-22 19:20:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,141.46511628,0.02205
6463310181655764270,236312,2020-11-22 10:29:32,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7FBG-R56Y-BVY8-DDJQW,22.0,0.02205
8374135515566308925,235516,2020-11-20 05:28:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7FBG-R56Y-BVY8-DDJQW,6.67123288,0.0147
4185060555928476167,234571,2020-11-17 14:22:59,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,2.39669208,0.03675
1843903337473714963,233449,2020-11-14 11:23:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,100.29375,0.0294
2426116147475393321,233079,2020-11-13 10:59:00,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-7FBG-R56Y-BVY8-DDJQW,109.16666667,0.02205
12597100955385216837,232937,2020-11-13 01:12:06,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7FBG-R56Y-BVY8-DDJQW,111.04615385,0.03675
17014643859365421423,220554,2020-10-09 07:56:58,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7FBG-R56Y-BVY8-DDJQW,272.43891403,0.0147
16894085364327714124,216976,2020-09-29 04:16:39,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7FBG-R56Y-BVY8-DDJQW,96.69230769,0.0294
6396220355369772294,216942,2020-09-29 01:54:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,58.86653386,0.0294
9099329477875116758,214886,2020-09-23 10:41:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,164.48387097,0.02205
7719548316943547859,214389,2020-09-22 00:30:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,14.29220223,0.03675
5841001748264457057,213381,2020-09-19 04:58:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,33.33186329,0.0147
13849623767265566051,211187,2020-09-13 02:33:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,76.99278846,0.0294
3673819209163648249,211049,2020-09-12 17:33:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,164.3244898,0.0294
9341292145348349368,210392,2020-09-10 21:10:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,61.39705882,0.0147
720387878992039086,209626,2020-09-08 18:34:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,66.66666667,0.0294
5066367717295349957,209219,2020-09-07 15:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,48.77966102,0.02205
6145912095205591276,207252,2020-09-02 02:47:31,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7FBG-R56Y-BVY8-DDJQW,1.0,0.0147
1052777390268024590,206653,2020-08-31 10:51:22,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-7FBG-R56Y-BVY8-DDJQW,14.0,0.0294
6352567682911992322,206420,2020-08-30 19:12:47,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-GCSF-EY9H-952P-7NL95,1.0,0.0147
14540134619922762816,206238,2020-08-30 07:12:43,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-YB7T-9K55-JMRX-FEAGP,1.0,0.03675
