ID,Height,timestamp,Type,From,To,Amount,Fee
4806187843608504216,266104,2021-02-15 12:04:11,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.87384995,0.03675
7578496342048485190,265997,2021-02-15 05:00:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.88477147,0.03675
17193864191761625538,265969,2021-02-15 03:12:43,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.89570393,0.03675
7508261549320343229,265908,2021-02-14 23:01:58,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.90664733,0.03675
4988628515997266550,265238,2021-02-13 02:54:52,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.91760168,0.03675
4336832939125645180,264824,2021-02-11 22:25:32,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8TJT-ENFX-RVUN-4EVHR,96.55,0.0294
3538570455226883473,264823,2021-02-11 22:21:46,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4012324262910026322,264817,2021-02-11 21:57:10,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F756-2ENG-U849-5CXFQ,3.30136986,0.0294
4586744954595730477,264817,2021-02-11 21:57:10,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14296341909735209262,264814,2021-02-11 21:47:16,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1182504423543597269,264814,2021-02-11 21:47:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F9YV-EVQ8-SWP4-2XQBL,53.13432836,0.0294
8881429020905593687,264803,2021-02-11 21:03:17,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZHR9-7RFU-YR52-H5MXU,139.70434783,0.02205
15749107561768778613,264565,2021-02-11 06:28:55,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.94201614,0.03675
3069576492601533194,264547,2021-02-11 05:32:51,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.9530059,0.03675
14578363947015056310,264449,2021-02-10 21:18:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,98.81467098,0.0294
8762642003444663305,264163,2021-02-10 02:05:52,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.86509307,0.03675
15269621329609276463,264033,2021-02-09 17:29:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.87600583,0.03675
5572048449819414003,263755,2021-02-08 23:24:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.89787508,0.03675
7185351916988777844,263753,2021-02-08 23:14:07,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.89787508,0.03675
15585584593967625440,263733,2021-02-08 21:26:28,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.90882065,0.03675
116649645492028790,263454,2021-02-08 02:33:52,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.91977718,0.03675
9773318627634604449,263323,2021-02-07 17:54:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,18.60647136,0.0294
16109191426369252388,263218,2021-02-07 11:05:35,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,11.13503761,0.03675
16139192452691178778,263212,2021-02-07 10:41:30,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5256895052891566604,263211,2021-02-07 10:35:56,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LR5T-DFGG-QZKX-EMKUR,92.38095238,0.0294
12004519065519531712,263207,2021-02-07 10:22:17,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4500770362019795544,263207,2021-02-07 10:22:17,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-JSHG-GZEL-ATSQ-2X3GD,130.21126761,0.0147
17540908536375743106,263197,2021-02-07 09:41:41,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HQHD-52YW-3KJK-6CUPC,70.44444444,0.0147
1970161390385433692,263197,2021-02-07 09:41:41,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12920816212091241776,263194,2021-02-07 09:28:20,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16501040101247759901,263194,2021-02-07 09:28:20,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4LX6-RVWQ-4P89-EBYSF,68.88157895,0.0147
13970822832060553519,263173,2021-02-07 07:56:25,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-ZHR9-7RFU-YR52-H5MXU,468.0625,0.0147
12529513519533486475,262891,2021-02-06 13:08:39,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.81723597,0.03675
10808183233282672713,262581,2021-02-05 16:26:39,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.82810082,0.03675
3038335542427071531,262355,2021-02-05 01:20:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.83897655,0.03675
12436870292408063390,261302,2021-02-02 03:13:36,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ZHR9-7RFU-YR52-H5MXU,84.0,0.02205
8835710295382085714,261205,2021-02-01 20:44:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.76577908,0.03675
17297110703451977984,260488,2021-01-30 20:49:19,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.78742743,0.03675
9398763085562288129,260486,2021-01-30 20:40:33,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.78742743,0.03675
7585531341155742491,260375,2021-01-30 13:14:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.79826245,0.03675
8011991931441824821,260104,2021-01-29 19:08:32,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.8091083,0.03675
12401142707726841542,260071,2021-01-29 16:54:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.81996502,0.03675
13968509266911370370,259843,2021-01-29 01:54:02,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.8308326,0.03675
2445943229838947662,259826,2021-01-29 00:45:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.84171106,0.03675
7198005730280286162,259606,2021-01-28 10:04:22,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.85260041,0.03675
7665440945248301083,259463,2021-01-28 00:34:38,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.87442276,0.03675
4533386239083279986,259456,2021-01-28 00:03:30,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.87442276,0.03675
1021580658702128834,259434,2021-01-27 22:33:48,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.88534485,0.03675
14867691632233950927,259358,2021-01-27 17:30:37,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.89627788,0.03675
2031451214713333003,259210,2021-01-27 08:30:43,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.86785596,0.03675
3080612712102168647,259196,2021-01-27 07:50:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ZHR9-7RFU-YR52-H5MXU,39.32653061,0.0147
11908009650026154184,259190,2021-01-27 07:35:18,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.87877148,0.03675
11040994021998327012,258934,2021-01-26 12:50:19,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.88969793,0.03675
15751845509446715262,257754,2021-01-23 06:13:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZHR9-7RFU-YR52-H5MXU,257.37864078,0.03675
11114225101630859505,257748,2021-01-23 05:46:32,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.64299903,0.03675
9552728718626362850,257689,2021-01-23 01:40:59,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.65368947,0.03675
18016116873671749100,257493,2021-01-22 12:52:28,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.66439061,0.03675
7894563589528348170,256548,2021-01-19 21:40:38,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.67510247,0.03675
6927156452848939747,255837,2021-01-17 22:23:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.68582504,0.03675
7290159620334202067,255305,2021-01-16 10:54:51,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.69655835,0.03675
13023931980300509477,255168,2021-01-16 01:50:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ZHR9-7RFU-YR52-H5MXU,694.2,0.0147
6450791985338647163,255077,2021-01-15 19:40:26,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.01240751,0.03675
17088905050802204551,254724,2021-01-14 19:58:58,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.02246672,0.03675
13855935857390011759,254060,2021-01-12 23:41:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.03253601,0.03675
1587493174500367089,253770,2021-01-12 04:24:49,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.04261538,0.03675
2639481876668772189,253691,2021-01-11 23:00:39,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.05270483,0.03675
6622636715613553309,253468,2021-01-11 07:59:55,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.06280438,0.03675
17599877556489529062,253195,2021-01-10 13:53:55,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.07291405,0.03675
11927475177793429260,253164,2021-01-10 12:00:54,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.08303383,0.03675
2753725602106566623,252559,2021-01-08 19:34:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.09316375,0.03675
1363874347591034244,252475,2021-01-08 14:03:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.1033038,0.03675
10298828796871144123,252311,2021-01-08 02:57:30,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.113454,0.03675
16874193223807921632,252190,2021-01-07 18:53:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-EHA6-VALM-8VYG-3RS2B,1076.44444444,0.03675
9830334991818781859,252179,2021-01-07 18:12:35,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11667494363818808378,252134,2021-01-07 15:15:28,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ZHR9-7RFU-YR52-H5MXU,196.52631579,0.0147
10675269596728291836,251194,2021-01-05 00:31:39,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-S5GB-TTS7-33U9-92SBE,18.0,0.0294
8657367688348123356,251194,2021-01-05 00:31:39,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6718167884900056799,251183,2021-01-04 23:57:33,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5803006004574412110,251182,2021-01-04 23:52:49,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-2MSB-ZJF7-7A7J-G647B,15.55172414,0.0294
14843109694855022805,251180,2021-01-04 23:44:14,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2439438861243234772,251180,2021-01-04 23:44:14,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-BNAE-8NPH-PQPQ-66BF5,134.53125,0.03675
13148761339961944249,251171,2021-01-04 23:06:42,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-K6T9-R7C8-9MVE-CYFK7,62.91397849,0.0147
5299867174712289535,251170,2021-01-04 23:02:49,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2884570480087063603,251165,2021-01-04 22:45:19,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-ZHR9-7RFU-YR52-H5MXU,258.38461538,0.0294
11122656766909649691,250799,2021-01-03 22:15:55,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.9772263,0.03675
11977571465746632924,249861,2021-01-01 07:56:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZHR9-7RFU-YR52-H5MXU,7.36809816,0.0294
14895473962775670328,249829,2021-01-01 05:25:31,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,10.98087582,0.03675
6300827285588594115,249292,2020-12-30 16:11:58,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8529532206296323980,249266,2020-12-30 14:43:45,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1719969430617665526,249167,2020-12-30 09:16:06,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15567746464114530258,248621,2020-12-28 04:21:44,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3178208229386159058,248621,2020-12-28 04:21:44,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-A4X7-HJXC-P43V-AX3ZX,85.57317073,0.0147
1853736090560306992,248611,2020-12-28 03:29:46,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZHR9-7RFU-YR52-H5MXU,80.46590909,0.0294
15845002055229676541,248528,2020-12-27 20:40:27,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3765836850139255468,248528,2020-12-27 20:40:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-Y3QS-2NYH-7XVD-EREBE,87.72727273,0.0294
2338329035170061681,248524,2020-12-27 20:26:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZHR9-7RFU-YR52-H5MXU,501.42105263,0.02205
1547560042116497920,246614,2020-12-21 03:30:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZHR9-7RFU-YR52-H5MXU,71.0875,0.02205
16417836825014072592,246401,2020-12-20 12:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,153.76132206,0.02205
12305238513424187865,244472,2020-12-15 03:33:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,146.92457165,0.0294
12188453357675163224,244328,2020-12-14 17:56:28,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-78VK-3HSE-Q2HQ-AKBDU,1081.8,0.0147
9369163129032757601,244327,2020-12-14 17:52:05,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
244222042918542897,244327,2020-12-14 17:52:05,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10728524411764154388,244326,2020-12-14 17:47:47,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CHC7-CLTL-2E5S-ER92C,119.09638554,0.0147
12969418080356923354,244323,2020-12-14 17:36:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZHR9-7RFU-YR52-H5MXU,444.11320755,0.0294
8359771795276937991,244149,2020-12-14 05:54:01,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VNUB-CWMY-VGYM-DE669,22.88888889,0.0147
835958251062185251,244148,2020-12-14 05:50:25,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VD9T-5WJW-ZGPR-6GP6K,95.32323232,0.0147
11956711385442701706,244147,2020-12-14 05:45:28,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
49073082023425421,244147,2020-12-14 05:45:28,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10257216655785342017,244146,2020-12-14 05:40:38,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZHR9-7RFU-YR52-H5MXU,88.04347826,0.02205
13191398975332833286,242720,2020-12-10 06:37:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-ZHR9-7RFU-YR52-H5MXU,23.52307692,0.0294
7331368230935247108,241698,2020-12-07 10:47:40,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7163971917540384077,241697,2020-12-07 10:43:38,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-YGA4-2423-EJGB-8EWLF,111.77777778,0.02205
12518577461810705531,241696,2020-12-07 10:39:25,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
573210818165889419,241696,2020-12-07 10:39:25,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8H83-T5X5-PVE3-8NJ5D,42.09090909,0.0147
3208601636387329384,241695,2020-12-07 10:35:08,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZHR9-7RFU-YR52-H5MXU,244.14,0.0294
8000230852847025130,238219,2020-11-27 18:08:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,66.78568019,0.0147
12774692523641672224,236606,2020-11-23 06:01:51,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-9RYB-JGVY-MR2D-73DXY,227.25,0.03675
8346858836218243332,236606,2020-11-23 06:01:51,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14194709708771085691,236596,2020-11-23 05:24:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZHR9-7RFU-YR52-H5MXU,159.4887218,0.02205
9673696986367094113,235454,2020-11-20 01:30:38,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17420760036672575301,235452,2020-11-20 01:20:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-J6KC-XHY9-82N6-96SEH,247.74358974,0.02205
10404403507979118240,235451,2020-11-20 01:16:00,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18148481879133273087,235450,2020-11-20 01:11:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-MEAV-TEVV-BNM4-5PTYP,27.65714286,0.02205
9499471129485084391,235445,2020-11-20 00:51:11,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-MEAV-TEVV-BNM4-5PTYP,79.25490196,0.02205
11330882628537432859,235445,2020-11-20 00:51:11,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13321665393072421339,235443,2020-11-20 00:43:14,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-JQEU-9C7L-LL48-988Y3,91.10588235,0.0147
14490321944038143761,235442,2020-11-20 00:39:29,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3640676721972281855,235442,2020-11-20 00:39:29,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-3WST-T9D5-NJXY-6P5XU,129.02272727,0.0147
5201284436456437649,235442,2020-11-20 00:39:29,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9998747711701773743,235422,2020-11-19 23:14:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZHR9-7RFU-YR52-H5MXU,1855.28571429,0.0294
4909681683896911896,235313,2020-11-19 15:56:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZHR9-7RFU-YR52-H5MXU,590.05,0.0147
14289767735298355978,234413,2020-11-17 03:47:48,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,9.01380217,0.03675
16735745946486761194,233693,2020-11-15 03:48:51,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ZHR9-7RFU-YR52-H5MXU,332.71428571,0.02205
7487120903223202262,222267,2020-10-14 02:11:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,28.99031477,0.02205
17967741910193330993,221066,2020-10-10 17:59:50,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZHR9-7RFU-YR52-H5MXU,50.10077519,0.0294
14764187068407557084,215628,2020-09-25 10:27:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,196.51925355,0.0147
16933203962524970653,215546,2020-09-25 04:58:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,69.49608399,0.02205
3663161829758871165,214277,2020-09-21 16:52:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZHR9-7RFU-YR52-H5MXU,544.5,0.02205
9936673570320601377,213560,2020-09-19 16:44:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZHR9-7RFU-YR52-H5MXU,116.21978022,0.0147
7925909988623625310,213368,2020-09-19 04:04:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,282.30473752,0.02205
14298197981166102937,212924,2020-09-17 22:31:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,5249.26666667,0.0147
10492080168690322643,211376,2020-09-13 15:06:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZHR9-7RFU-YR52-H5MXU,88.70114943,0.0147
3011257212805360890,210959,2020-09-12 11:49:22,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,2.05708296,0.03675
9337165172586931477,210484,2020-09-11 03:27:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,25.96385542,0.0294
1935981550903903053,209675,2020-09-08 21:49:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,40.10306748,0.0294
9125597244535927538,209643,2020-09-08 19:44:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZHR9-7RFU-YR52-H5MXU,466.71428571,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,100.0,0.06615
11311699864050212280,207448,2020-09-02 15:39:54,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-X789-RBKE-W9RE-6EPXS,21.0,0.0294
15929948556976810018,207080,2020-09-01 15:16:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZHR9-7RFU-YR52-H5MXU,18.0,0.0147
9838282063659277981,207039,2020-09-01 12:26:18,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4BF2-UYBW-5CME-AA26N,8.0,0.03675
