ID,Height,timestamp,Type,From,To,Amount,Fee
2446623652220181997,259583,2021-01-28 08:29:54,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.65179962,0.03675
17643575485458465380,259483,2021-01-28 01:51:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,226.06850013,0.02205
2449588635444733571,259068,2021-01-26 23:04:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-GMCA-TLEF-MGHE-6SZRS,67.86885246,0.0294
15067209375684176008,258579,2021-01-25 13:22:12,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GMCA-TLEF-MGHE-6SZRS,103.83636364,0.02205
17366766771279416540,258423,2021-01-25 02:56:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.26032298,0.03675
14075847132855267790,258309,2021-01-24 19:19:36,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.26662635,0.03675
13570398467136084028,258103,2021-01-24 05:21:27,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-GMCA-TLEF-MGHE-6SZRS,34.2,0.02205
17982677656105682458,258015,2021-01-23 23:34:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.23870181,0.03675
15851113840183098541,257963,2021-01-23 20:02:17,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.25127786,0.03675
8991564722430683952,257960,2021-01-23 19:49:38,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.25127786,0.03675
11540500553722430093,257540,2021-01-22 16:08:44,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.25757218,0.03675
10679720990899357460,256551,2021-01-19 21:55:37,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.26387281,0.03675
8857402521522050772,256499,2021-01-19 18:24:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.27017974,0.03675
2200043652221640540,256277,2021-01-19 03:40:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.27649298,0.03675
3552382413240741032,255501,2021-01-16 23:59:07,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-GMCA-TLEF-MGHE-6SZRS,40.20967742,0.0147
2573319640572756118,255271,2021-01-16 08:31:13,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.24256261,0.03675
3012593127974699933,255112,2021-01-15 22:05:03,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-GMCA-TLEF-MGHE-6SZRS,363.69444444,0.02205
11055655591217542539,254979,2021-01-15 13:01:39,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.88478971,0.03675
4966958897867859723,254715,2021-01-14 19:21:52,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.89071718,0.03675
11365729729414722638,254295,2021-01-13 15:30:33,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.89665058,0.03675
17553084017945863873,253862,2021-01-12 10:26:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.90258992,0.03675
3470785243213930747,253659,2021-01-11 20:49:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GMCA-TLEF-MGHE-6SZRS,276.87543253,0.0147
12422622137938137088,252976,2021-01-09 23:17:10,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.63138262,0.03675
1543795137334664296,252876,2021-01-09 16:49:01,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.63705642,0.03675
6987039241847290528,252489,2021-01-08 14:56:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.64273591,0.03675
11370852846863575254,251703,2021-01-06 10:26:01,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.64842108,0.03675
2959458191824093179,251671,2021-01-06 08:18:33,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.65411194,0.03675
5871659655305254557,251555,2021-01-06 00:31:36,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.6598085,0.03675
16861056051439726642,251470,2021-01-05 18:58:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.66551076,0.03675
1959614586000673487,251063,2021-01-04 15:55:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.67121873,0.03675
9593673121341690529,250406,2021-01-02 19:50:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-GMCA-TLEF-MGHE-6SZRS,117.45454545,0.02205
10083339643771590815,249517,2020-12-31 08:39:36,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.5593603,0.03675
1756717481552604740,249492,2020-12-31 07:20:53,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,5.56496201,0.03675
2769489584223787008,249361,2020-12-30 20:48:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GMCA-TLEF-MGHE-6SZRS,258.60526316,0.02205
3097840565387310573,249306,2020-12-30 17:06:06,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-GMCA-TLEF-MGHE-6SZRS,147.59183673,0.0147
10019075254279918691,248975,2020-12-29 04:26:43,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-GMCA-TLEF-MGHE-6SZRS,95.86363636,0.03675
15465070480565961317,246562,2020-12-20 23:01:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMCA-TLEF-MGHE-6SZRS,118.30327869,0.0294
14801161561771737093,241486,2020-12-06 20:04:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GMCA-TLEF-MGHE-6SZRS,21.72413793,0.0147
5533642418964971054,240859,2020-12-05 02:28:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,38.0035804,0.0147
16020051242771964883,237538,2020-11-25 20:50:21,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-GMCA-TLEF-MGHE-6SZRS,281.43478261,0.0147
6644042511388497910,236729,2020-11-23 14:24:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,22.69010206,0.03675
15258517436750643316,235988,2020-11-21 12:49:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,214.81954138,0.02205
1817885007049790197,235717,2020-11-20 18:50:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMCA-TLEF-MGHE-6SZRS,25.22222222,0.0147
13000284318390619373,233437,2020-11-14 10:40:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMCA-TLEF-MGHE-6SZRS,318.23529412,0.0147
7468497309363185773,222500,2020-10-14 17:47:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMCA-TLEF-MGHE-6SZRS,94.15789474,0.02205
5300640435782887635,222222,2020-10-13 23:07:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,469.84090909,0.0147
2817567139298489366,221436,2020-10-11 18:39:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,64.19115044,0.0294
1943688431814590025,220965,2020-10-10 11:04:07,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-GMCA-TLEF-MGHE-6SZRS,101.1369863,0.0147
8399286768020550619,216554,2020-09-28 00:00:10,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,3.29647462,0.03675
11589382875172052913,212787,2020-09-17 13:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,30.23870724,0.02205
15354999038019212822,211254,2020-09-13 07:02:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMCA-TLEF-MGHE-6SZRS,733.08333333,0.0147
5181027641550644990,209567,2020-09-08 14:25:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,137.30097087,0.0147
7918179863595840858,209162,2020-09-07 11:13:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,383.63619744,0.03675
10325095978409530793,208865,2020-09-06 15:21:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,103.28571429,0.0147
7027623385857623962,208627,2020-09-05 23:32:21,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-GMCA-TLEF-MGHE-6SZRS,641.66666667,0.02205
16644204509489630826,208619,2020-09-05 22:57:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,126.06818182,0.0294
10015238768622705031,208234,2020-09-04 21:10:06,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-GMCA-TLEF-MGHE-6SZRS,57.15789474,0.0147
4877575460000926523,207377,2020-09-02 11:04:16,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GMCA-TLEF-MGHE-6SZRS,9.0,0.0147
5176998114400852760,207249,2020-09-02 02:35:46,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-X44J-G8VT-YKSY-3Y4NW,25.0,0.0294
6229201311374349670,207237,2020-09-02 01:49:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZK6L-5M5H-G759-63VHV,27.0,0.02205
6465731452733698186,207232,2020-09-02 01:28:15,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8JFN-MMPV-86Y9-FBDUV,1.0,0.02205
441209236753187206,207132,2020-09-01 18:43:23,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-KB8Z-TA3U-M3PF-D2BPF,20.0,0.0441
4465805590989686400,207044,2020-09-01 12:48:42,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-GMCA-TLEF-MGHE-6SZRS,27.0,0.0294
4451589794524306831,207031,2020-09-01 11:51:31,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-GMCA-TLEF-MGHE-6SZRS,82.0,0.02205
6293341964775032409,206655,2020-08-31 10:57:38,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7PNT-P7AG-8JW7-3Y2DC,6.0,0.05145
11840951873147682279,206565,2020-08-31 04:48:40,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-US4Q-YW43-RNXB-CGLEN,1.0,0.0294
11473472977347133078,206224,2020-08-30 06:12:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-GMCA-TLEF-MGHE-6SZRS,1.0,0.03675
12033477592685693673,206063,2020-08-29 19:29:34,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-GMCA-TLEF-MGHE-6SZRS,16.0,0.02205
15785142589886101410,205974,2020-08-29 13:26:57,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-GMCA-TLEF-MGHE-6SZRS,1.0,0.02205
13916203049843162663,205948,2020-08-29 11:42:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-GMCA-TLEF-MGHE-6SZRS,2.0,0.0294
3730965606624282681,205948,2020-08-29 11:42:37,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NJPL-5KRZ-48NV-C9JNW,5.0,0.03675
3895817229345685801,205886,2020-08-29 07:44:31,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GMCA-TLEF-MGHE-6SZRS,26.0,0.0147
16663395282093254693,205843,2020-08-29 04:49:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-GMCA-TLEF-MGHE-6SZRS,1.0,0.03675
7907753112506670589,191574,2020-07-20 12:53:48,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
221654747186839444,191409,2020-07-20 02:03:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
18030670377229853751,190945,2020-07-18 18:49:40,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,106.0,0.0588
10388649192592109419,190899,2020-07-18 15:52:55,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LWSL-L2DZ-NSRF-EXJ54,35.0,0.02205
1587232788551318786,190574,2020-07-17 18:03:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GMCA-TLEF-MGHE-6SZRS,23.0,0.0294
6289689860777141552,190532,2020-07-17 15:21:36,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-GMCA-TLEF-MGHE-6SZRS,104.0,0.02205
10789650514513339984,190460,2020-07-17 10:27:14,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-GNR8-4HMZ-JDDE-2AUG4,111.0,0.02205
13413724577351848979,190335,2020-07-17 01:56:23,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EJFD-VSGQ-MX93-92FRV,211.0,0.02205
108947123695057018,190329,2020-07-17 01:30:17,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-GMCA-TLEF-MGHE-6SZRS,9.0,0.00735
9956124380909561190,190320,2020-07-17 00:49:27,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-GMCA-TLEF-MGHE-6SZRS,336.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,1.0,0.06615
