ID,Height,timestamp,Type,From,To,Amount,Fee
9466166721141143180,261037,2021-02-01 09:28:24,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.83099145,0.03675
18430598602091241578,261014,2021-02-01 07:50:41,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.83686506,0.03675
12949289324856312094,260778,2021-01-31 16:10:04,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.84274456,0.03675
10423366618230212617,260476,2021-01-30 19:57:20,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-7TMG-2LG4-PRFG-G9DAK,95.46268657,0.03675
9977435059395786320,260434,2021-01-30 17:11:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,279.23443299,0.03675
3670048372168018828,260021,2021-01-29 13:35:07,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.47355774,0.03675
16911713038324611230,260006,2021-01-29 12:36:57,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.47907357,0.03675
16167772513737150677,259748,2021-01-28 19:29:32,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.48459491,0.03675
3332540163882721666,259659,2021-01-28 13:39:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,99.09537326,0.02205
8141086559300220668,259588,2021-01-28 08:49:29,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.39092722,0.03675
13394724090750080296,258984,2021-01-26 16:15:33,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.39636033,0.03675
15733739091736891466,258801,2021-01-26 03:56:10,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.40179888,0.03675
17053920924535766727,258591,2021-01-25 14:04:35,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.40724287,0.03675
18077585763371034761,258420,2021-01-25 02:43:07,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.41269231,0.03675
4732063211976987537,258317,2021-01-24 19:50:04,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.41814721,0.03675
2882624530710353022,258295,2021-01-24 18:20:19,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.42360757,0.03675
2576438148664901771,257962,2021-01-23 19:57:32,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.42907339,0.03675
15695532860218535312,257520,2021-01-22 14:46:55,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.43454468,0.03675
12488208296170017831,257194,2021-01-21 16:43:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TMG-2LG4-PRFG-G9DAK,56.52857143,0.0294
11846244447397586261,257087,2021-01-21 09:46:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,121.06584145,0.0294
10566093693120420481,256984,2021-01-21 02:54:22,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.26224927,0.03675
506192535548187003,256854,2021-01-20 18:05:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.26755357,0.03675
5812397058627842747,256259,2021-01-19 02:24:29,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.27286319,0.03675
7713351506209645145,256102,2021-01-18 15:59:24,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.27817812,0.03675
16271623095958868972,255719,2021-01-17 14:34:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.28349836,0.03675
6482565935554012122,255407,2021-01-16 17:30:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.28882394,0.03675
5565074407875022658,255251,2021-01-16 07:18:19,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.29415484,0.03675
17062351316566544461,254971,2021-01-15 12:31:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.29949108,0.03675
2219952960882291105,254392,2021-01-13 22:00:23,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.30483267,0.03675
4501084867480443862,253895,2021-01-12 12:32:32,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.3101796,0.03675
14493097871893823048,253672,2021-01-11 21:42:33,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.31553188,0.03675
13553235181325643643,253230,2021-01-10 16:20:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,237.7176259,0.0294
14903862442818157321,252557,2021-01-08 19:27:56,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.08293394,0.03675
8707389859616711449,252301,2021-01-08 02:18:53,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.08805874,0.03675
9250200265713268206,251862,2021-01-06 21:05:51,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-7TMG-2LG4-PRFG-G9DAK,15.75925926,0.0294
10350493063049606898,250172,2021-01-02 05:46:21,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.07741365,0.03675
318306666710592221,249144,2020-12-29 14:42:35,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-7TMG-2LG4-PRFG-G9DAK,126.88888889,0.02205
539755275789231677,249062,2020-12-29 09:41:14,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7TMG-2LG4-PRFG-G9DAK,74.44,0.0294
16315305994272005494,248952,2020-12-29 02:39:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,200.75104728,0.0147
8440183377138866724,248891,2020-12-28 21:21:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,32.76620499,0.0147
15095260817908641709,248827,2020-12-28 17:08:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7TMG-2LG4-PRFG-G9DAK,359.10169492,0.0294
8123556860496711884,245063,2020-12-16 18:59:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TMG-2LG4-PRFG-G9DAK,244.2027027,0.02205
569231359105516566,245005,2020-12-16 15:09:48,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,4.0433432,0.03675
7152103373950089271,244431,2020-12-15 00:49:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TMG-2LG4-PRFG-G9DAK,144.1047619,0.0147
2208485189171385279,244341,2020-12-14 18:53:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,3.90317837,0.03675
13825716601044505678,243435,2020-12-12 06:09:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TMG-2LG4-PRFG-G9DAK,55.21621622,0.02205
4931140667328865248,242623,2020-12-10 00:05:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TMG-2LG4-PRFG-G9DAK,34.30967742,0.02205
6149247709504833631,242465,2020-12-09 13:31:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,132.2706422,0.0294
12528021143455099557,241411,2020-12-06 15:04:36,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7TMG-2LG4-PRFG-G9DAK,82.91304348,0.0147
15435713626107378409,241218,2020-12-06 02:12:15,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-7TMG-2LG4-PRFG-G9DAK,71.256917,0.02205
15101058238052388861,240781,2020-12-04 21:10:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7TMG-2LG4-PRFG-G9DAK,113.7254902,0.02205
16025889174089177030,240335,2020-12-03 15:30:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TMG-2LG4-PRFG-G9DAK,73.55497382,0.0294
8025297605354823557,240335,2020-12-03 15:30:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7TMG-2LG4-PRFG-G9DAK,106.08035714,0.02205
13647250953826814708,240124,2020-12-03 01:11:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,3.23712493,0.03675
12440657794302292546,240019,2020-12-02 18:00:55,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-7TMG-2LG4-PRFG-G9DAK,123.45901639,0.0147
2511161694856086,236859,2020-11-23 23:07:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,166.36436597,0.0294
17728125431127095364,236452,2020-11-22 19:46:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7TMG-2LG4-PRFG-G9DAK,154.90066225,0.0294
17640158720066529778,232721,2020-11-12 11:01:34,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,2.79523287,0.03675
12910718430633525409,232048,2020-11-10 13:13:18,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,2.79806768,0.03675
17540144620233553472,231713,2020-11-09 15:41:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-7TMG-2LG4-PRFG-G9DAK,8.03021978,0.0294
18097249269526680164,231334,2020-11-08 13:30:10,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7TMG-2LG4-PRFG-G9DAK,97.98701299,0.0294
766495180697712554,231196,2020-11-08 04:22:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TMG-2LG4-PRFG-G9DAK,182.10169492,0.0147
8271306460318187317,222037,2020-10-13 10:41:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TMG-2LG4-PRFG-G9DAK,137.12903226,0.0147
11535021797450487534,216545,2020-09-27 23:29:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,149.54111675,0.0294
797826839361320015,215967,2020-09-26 08:55:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,2.2255409,0.03675
1929252823913046916,213969,2020-09-20 19:58:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,194.43396226,0.0294
15705576627284822836,211244,2020-09-13 06:23:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-7TMG-2LG4-PRFG-G9DAK,629.53846154,0.0147
16725506242800632101,209032,2020-09-07 02:30:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,85.91935484,0.0441
7948351081341355076,209023,2020-09-07 01:57:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,25.82064651,0.0147
4964399951386711423,208658,2020-09-06 01:31:32,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7TMG-2LG4-PRFG-G9DAK,142.76470588,0.0147
6108238710727516424,207884,2020-09-03 21:45:21,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-7TMG-2LG4-PRFG-G9DAK,37.16666667,0.0294
17127575391833892823,207220,2020-09-02 00:40:21,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-6NGE-9PF9-6CQA-68B44,8.0,0.02205
5232541607879707073,207210,2020-09-01 23:57:47,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-7TMG-2LG4-PRFG-G9DAK,101.0,0.0294
1568695649724699764,207151,2020-09-01 20:00:08,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-VHQA-P6QH-758X-3LU6Y,7.0,0.0294
10096795645289098743,207148,2020-09-01 19:50:56,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-NLNY-WTEP-AL5R-9529K,10.0,0.0294
6091608230156106027,207116,2020-09-01 17:44:33,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-7TMG-2LG4-PRFG-G9DAK,28.0,0.0294
1289043537478349669,206322,2020-08-30 12:37:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7TMG-2LG4-PRFG-G9DAK,4.0,0.0147
1271081537728144981,190834,2020-07-18 11:37:38,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-7TMG-2LG4-PRFG-G9DAK,1.0,0.0147
6079004402553685128,190793,2020-07-18 09:11:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KVBW-FA65-VV7V-ADREA,6.0,0.02205
12256529686305356696,190744,2020-07-18 06:09:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-7TMG-2LG4-PRFG-G9DAK,3.0,0.00735
10772040727706556553,190714,2020-07-18 04:00:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7TMG-2LG4-PRFG-G9DAK,3.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,1.0,0.06615
