ID,Height,timestamp,Type,From,To,Amount,Fee
14360931669363621954,300856,2021-06-01 04:24:19,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16534207336439484304,300855,2021-06-01 04:21:05,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5304992374419571657,300846,2021-06-01 03:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,410.92045455,0.0294
5080087119910623839,290179,2021-05-02 12:04:49,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CLU7-MNCK-S7CH-EHQVK,8.14141414,0.02205
17962280485876936903,273378,2021-03-16 17:31:55,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CLU7-MNCK-S7CH-EHQVK,59.54216867,0.0294
7579971305008541538,272159,2021-03-13 08:05:08,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-CLU7-MNCK-S7CH-EHQVK,3.70149254,0.0294
15035440343570098519,271824,2021-03-12 09:38:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-3TML-4GBX-ZAQL-FUKRC,95.61764706,0.0147
14465409628219148440,271823,2021-03-12 09:34:40,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15264193790370791332,271816,2021-03-12 09:06:25,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6562655862714721008,271816,2021-03-12 09:06:25,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-XJKP-TD35-RGKP-2V5BJ,45.39130435,0.02205
15398610767082513106,271814,2021-03-12 09:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,531.95289855,0.0294
13300214825508309376,268756,2021-02-23 05:13:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,95.05180328,0.0294
5694957243911862978,267208,2021-02-18 13:38:09,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CLU7-MNCK-S7CH-EHQVK,54.97186147,0.0294
4799045236836677638,267111,2021-02-18 07:22:17,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15978004369080667504,267110,2021-02-18 07:20:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-VY7N-JUW8-CNTN-798XZ,628.21428571,0.0294
8924742832088459750,267099,2021-02-18 06:36:10,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11782003624803340393,267098,2021-02-18 06:31:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8T29-E2VR-59H2-56TKZ,20.12244898,0.0147
8556430507878118635,267093,2021-02-18 06:12:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CLU7-MNCK-S7CH-EHQVK,67.5,0.0147
10875842946036108429,266421,2021-02-16 09:09:30,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9382056133613149991,266420,2021-02-16 09:05:23,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,11.0839783,0.03675
6810357399843931392,266420,2021-02-16 09:05:23,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TC53-K7DF-XC7V-ETYTK,106.10465116,0.02205
12088498487542366317,266411,2021-02-16 08:26:27,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6440686830872437002,266409,2021-02-16 08:16:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LR6V-D8CZ-LWA9-2C4FV,113.0,0.0147
5675868461320397601,266403,2021-02-16 07:49:36,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9018928146646323140,266403,2021-02-16 07:49:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ER4Y-3M8K-ENM3-7YQL6,27.08571429,0.0294
13567823406235645741,266374,2021-02-16 05:55:34,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6017906519414275214,266373,2021-02-16 05:51:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-A94W-46BR-GFFM-BKL49,40.1372549,0.0294
2567257048222258349,266372,2021-02-16 05:47:32,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4912526892752990104,266364,2021-02-16 05:10:56,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HHHU-8JQZ-DS55-9F6NR,21.42372881,0.0294
17608790426343111581,266357,2021-02-16 04:42:58,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-6CDB-QAWZ-W6VJ-FF63P,122.296875,0.0147
642452948598660859,266357,2021-02-16 04:42:58,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2533225375849124487,266343,2021-02-16 03:42:20,Arbitrary Message,TS-CLU7-MNCK-S7CH-EHQVK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13347879609957362620,266334,2021-02-16 03:07:08,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AJ4E-MBYH-REWB-8N4C3,55.32432432,0.0147
3128918513900529775,266333,2021-02-16 03:03:42,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-CLU7-MNCK-S7CH-EHQVK,1059.66666667,0.02205
581649984765078889,266085,2021-02-15 10:53:22,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,10.37909331,0.03675
802002116774789674,266084,2021-02-15 10:49:30,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-CLU7-MNCK-S7CH-EHQVK,35.16666667,0.0147
18247416902616151016,266031,2021-02-15 07:13:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,10.38951958,0.03675
4672113414769224005,265964,2021-02-15 02:54:57,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,10.39995629,0.03675
11614919020122186806,265722,2021-02-14 10:33:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,10.41040344,0.03675
6858890286879271709,265673,2021-02-14 07:19:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,87.2947301,0.0294
17197778947834192086,265625,2021-02-14 04:00:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,10.33347894,0.03675
9757912989175173687,265303,2021-02-13 08:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,146.13171673,0.0147
15596793890454452221,264968,2021-02-12 07:57:15,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-CLU7-MNCK-S7CH-EHQVK,124.5,0.0147
5296527969772194,264884,2021-02-12 02:32:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,10.07295693,0.03675
5416443835964517550,264855,2021-02-12 00:36:33,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,10.08307676,0.03675
11373825738588734912,264796,2021-02-11 20:39:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,10.09320671,0.03675
10962734801272510238,264433,2021-02-10 20:11:29,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,10.10334681,0.03675
13490146586850196084,264173,2021-02-10 02:42:14,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-CLU7-MNCK-S7CH-EHQVK,1090.5,0.02205
10426666280472727408,263969,2021-02-09 13:14:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,9.02190547,0.03675
2436762113263791235,263315,2021-02-07 17:21:29,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,9.03097319,0.03675
8168987142183720382,262704,2021-02-06 00:35:06,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,9.04004999,0.03675
2933595696146482034,262432,2021-02-05 06:31:48,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,9.04913587,0.03675
17253672877079341308,262180,2021-02-04 13:39:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,9.05823086,0.03675
2690994782778405486,261849,2021-02-03 15:40:43,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,9.06733494,0.03675
15206167729025291043,261565,2021-02-02 20:35:56,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,9.07644814,0.03675
2685234563388372699,261194,2021-02-01 19:55:47,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,9.08557046,0.03675
6994591372993466940,260971,2021-02-01 05:02:51,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-CLU7-MNCK-S7CH-EHQVK,182.57142857,0.0294
1713518687548471183,260906,2021-02-01 00:37:47,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.91194773,0.03675
13641405576694367717,260616,2021-01-31 05:16:23,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.92090538,0.03675
8678242477850845817,260203,2021-01-30 01:41:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLU7-MNCK-S7CH-EHQVK,52.96634615,0.0147
9566044408452258812,260192,2021-01-30 00:57:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,27.43192302,0.0147
11121662394778609484,259904,2021-01-29 05:57:20,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.84939326,0.03675
6339964322478124180,259806,2021-01-28 23:29:40,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.8582883,0.03675
17383718600986475539,258800,2021-01-26 03:51:05,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.86719224,0.03675
4380487663078966172,258377,2021-01-24 23:45:25,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.87610509,0.03675
8089305348408529212,257774,2021-01-23 07:36:53,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.88502687,0.03675
17291659835722418202,257432,2021-01-22 08:49:49,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.89395758,0.03675
3345305705025125751,257378,2021-01-22 05:09:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.90289722,0.03675
16259115228104574742,256770,2021-01-20 12:26:31,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.92081235,0.03675
15278265594590930024,256769,2021-01-20 12:22:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.92081235,0.03675
3175276793973794509,256676,2021-01-20 06:15:08,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.92977888,0.03675
12127159152333022194,256026,2021-01-18 11:03:43,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.93875438,0.03675
13635861861101595700,254684,2021-01-14 17:26:29,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.94773887,0.03675
17261855950261750590,254636,2021-01-14 14:18:25,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.95673235,0.03675
13068107888915601896,254523,2021-01-14 06:40:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.96573484,0.03675
10751117195616536316,254450,2021-01-14 01:46:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.97474633,0.03675
5025402449551906923,254371,2021-01-13 20:36:42,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.98376685,0.03675
1163853601938712577,254250,2021-01-13 12:34:59,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.9927964,0.03675
11946446940334575501,253386,2021-01-11 02:38:53,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,9.00183498,0.03675
17720385582948039206,253099,2021-01-10 07:31:05,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,9.01088262,0.03675
10584527789500454339,252971,2021-01-09 22:55:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CLU7-MNCK-S7CH-EHQVK,81.70317003,0.0147
525413369988723312,252651,2021-01-09 01:49:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.93815435,0.03675
2541285221355310327,252419,2021-01-08 10:20:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.94713824,0.03675
2387735993412584317,252277,2021-01-08 00:42:37,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CLU7-MNCK-S7CH-EHQVK,153.0,0.02205
4686823635385153572,252067,2021-01-07 10:37:47,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.80297797,0.03675
9811380902467252023,251840,2021-01-06 19:32:11,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,8.81182654,0.03675
15162378811191135452,251246,2021-01-05 03:58:19,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-CLU7-MNCK-S7CH-EHQVK,165.82142857,0.0294
11184338486457742119,250852,2021-01-04 01:44:07,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CLU7-MNCK-S7CH-EHQVK,58.91111111,0.0147
8948195786435530270,246040,2020-12-19 11:53:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,96.2026749,0.0294
3065456079992536571,244041,2020-12-13 22:40:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLU7-MNCK-S7CH-EHQVK,7.01716738,0.0147
14625104188516632923,241239,2020-12-06 03:39:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,62.83892617,0.02205
13145870660220623664,239553,2020-12-01 11:16:18,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CLU7-MNCK-S7CH-EHQVK,157.248,0.0147
4142280966917291686,239309,2020-11-30 18:53:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CLU7-MNCK-S7CH-EHQVK,564.6,0.0147
18286916649005369618,239168,2020-11-30 09:28:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLU7-MNCK-S7CH-EHQVK,210.21311475,0.0294
11012300496290912618,238039,2020-11-27 06:03:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,241.6169297,0.02205
11262358277501653386,236878,2020-11-24 00:23:35,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CLU7-MNCK-S7CH-EHQVK,122.20967742,0.02205
2568668793851228911,236508,2020-11-22 23:37:28,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CLU7-MNCK-S7CH-EHQVK,275.69135802,0.02205
17854963207121932670,234242,2020-11-16 16:33:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-CLU7-MNCK-S7CH-EHQVK,40.17894737,0.0294
1050089075327297137,233925,2020-11-15 19:10:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,15.14046779,0.0147
8042253772380130397,233869,2020-11-15 15:33:05,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-CLU7-MNCK-S7CH-EHQVK,66.10958904,0.0294
3275247795826626727,231276,2020-11-08 09:43:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,6.7347987,0.03675
7501792519399658647,222194,2020-10-13 21:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,3984.44657534,0.0147
14838304930458155025,221302,2020-10-11 09:47:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,271.08490566,0.0294
17645814995776554587,220657,2020-10-09 14:42:21,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,2.48178575,0.03675
9841618627632413224,215634,2020-09-25 10:51:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,80.22871046,0.0147
10102213865936857190,215264,2020-09-24 12:36:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,2.40399779,0.03675
5879088570599521678,214033,2020-09-21 01:29:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,21.62320917,0.0147
7242741322672927306,211033,2020-09-12 16:35:05,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CLU7-MNCK-S7CH-EHQVK,528.9,0.02205
553893751275002489,209333,2020-09-07 22:39:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,317.96153846,0.0294
6522181662316847661,208165,2020-09-04 16:52:16,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CLU7-MNCK-S7CH-EHQVK,94.52173913,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,100.0,0.06615
52605065770360936,207677,2020-09-03 08:10:14,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-CLU7-MNCK-S7CH-EHQVK,58.14545455,0.0294
14897402247819951747,207345,2020-09-02 08:56:55,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-729C-CVND-5NML-2DBUM,141.0,0.05145
3870901353619559851,207105,2020-09-01 16:56:38,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8ZDF-RSN5-9MAW-CWYAG,86.0,0.0147
1286987891116129658,207015,2020-09-01 10:54:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-XUEE-5WJL-VK95-488NU,16.0,0.0294
11055025707502333512,207005,2020-09-01 10:12:16,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-CLU7-MNCK-S7CH-EHQVK,12.0,0.02205
10241895174409698501,206993,2020-09-01 09:28:23,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CLU7-MNCK-S7CH-EHQVK,405.0,0.0294
37015420929557732,206942,2020-09-01 06:11:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-UBZH-GP6P-6MUT-AQQL6,4.0,0.0147
1371339273575405559,206793,2020-08-31 20:13:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-DVHN-GZWE-N7N6-9FRAV,91.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,100.0,0.06615
5806984641797921530,205725,2020-08-28 20:47:26,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-CLU7-MNCK-S7CH-EHQVK,1.0,0.02205
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,100.0,0.06615
627925027284857711,205669,2020-08-28 17:08:44,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-K27Z-FMF9-6RLU-4NGBL,1.0,0.0441
3233297215106407687,192642,2020-07-23 11:05:42,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
10928770775670543477,192630,2020-07-23 10:11:33,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
9681328652851361880,192507,2020-07-23 00:43:02,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.03675
9374255093120526855,192342,2020-07-22 15:18:42,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.03675
11170795634389405962,192303,2020-07-22 12:31:31,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,29.5,0.06615
9171219998840329184,192277,2020-07-22 10:50:47,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,58.5,0.03675
17896542833623666773,192171,2020-07-22 03:41:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,117.0,0.03675
18052287850445407164,192151,2020-07-22 02:18:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,234.5,0.0441
11318856851803300157,191741,2020-07-20 23:34:44,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,469.0,0.0441
7568219444777684668,191508,2020-07-20 08:30:20,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,937.5,0.03675
12025272953871091363,190816,2020-07-18 10:35:55,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-CLU7-MNCK-S7CH-EHQVK,1873.0,0.0147
2464979113678871656,190780,2020-07-18 08:23:35,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-S2WX-HRMH-JF8J-CKMMC,2.0,0.0294
5835778334343358447,190755,2020-07-18 06:50:54,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-X7G7-EG83-AQT6-58PXK,2.0,0.02205
14563868018616815602,190725,2020-07-18 04:49:22,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-CLU7-MNCK-S7CH-EHQVK,8.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,1.0,0.06615
