ID,Height,timestamp,Type,From,To,Amount,Fee
196919070413550542,254829,2021-01-15 03:05:56,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.91445831,0.03675
8775261721791438137,254822,2021-01-15 02:35:47,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.91445831,0.03675
3491749642118755183,254200,2021-01-13 09:30:02,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.91941448,0.03675
3140517268827313103,254060,2021-01-12 23:41:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.9243756,0.03675
11304707553770107076,253538,2021-01-11 12:44:14,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.9293417,0.03675
8135224596345084078,253368,2021-01-11 01:30:11,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.93431276,0.03675
6948898038403245378,253347,2021-01-11 00:07:33,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.9392888,0.03675
12350935983839533904,253264,2021-01-10 18:37:11,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.94426982,0.03675
1488570754188932633,252407,2021-01-08 09:30:36,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.94925582,0.03675
3599624975177584322,251602,2021-01-06 03:41:39,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.95424682,0.03675
6223363892767014500,251243,2021-01-05 03:45:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2HBT-CZAU-PZEG-GJ4AC,126.95555556,0.0147
13265778582974574595,250254,2021-01-02 10:28:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,80.65140887,0.02205
5699761709036206370,250186,2021-01-02 06:46:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.75142803,0.03675
2973894443315630278,249931,2021-01-01 11:48:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.756221,0.03675
12745240845027163589,249855,2021-01-01 07:30:22,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.76101877,0.03675
15668810926353031492,249812,2021-01-01 04:04:05,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-2HBT-CZAU-PZEG-GJ4AC,69.14545455,0.0294
9705884695984279229,249746,2020-12-31 22:50:36,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.69660668,0.03675
11735842752448738213,249396,2020-12-30 23:28:55,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2HBT-CZAU-PZEG-GJ4AC,1341.0,0.0294
4689556767820084017,248760,2020-12-28 13:07:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,6.72283192,0.0294
11379587867106875061,248757,2020-12-28 12:58:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,131.76084906,0.0294
8074884104004501021,248095,2020-12-26 17:06:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-2HBT-CZAU-PZEG-GJ4AC,87.65625,0.02205
10863455562494631393,247165,2020-12-22 16:06:33,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,3.13263613,0.03675
6607165541524149982,246428,2020-12-20 14:02:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,45.59963437,0.0147
4403600512054722532,245663,2020-12-18 10:48:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-CZAU-PZEG-GJ4AC,20.66666667,0.0147
17237997352096574332,245615,2020-12-18 07:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,84.52069985,0.0294
2980168659355958577,244598,2020-12-15 11:51:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,102.02017868,0.0294
7331924215196136537,243089,2020-12-11 07:09:55,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2HBT-CZAU-PZEG-GJ4AC,166.28571429,0.0294
6204996033081772533,241136,2020-12-05 20:46:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2HBT-CZAU-PZEG-GJ4AC,559.20652174,0.02205
2853186393553782043,240646,2020-12-04 12:11:31,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,2.15652999,0.03675
8551456880549691081,240067,2020-12-02 21:19:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-CZAU-PZEG-GJ4AC,55.19444444,0.02205
16954693093444012535,239299,2020-11-30 18:10:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,127.20323015,0.03675
3452106973965350573,238127,2020-11-27 11:54:06,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2HBT-CZAU-PZEG-GJ4AC,22.76923077,0.0294
9907636501197120416,235738,2020-11-20 20:17:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,20.95486459,0.02205
12340917899231407242,235076,2020-11-19 00:06:44,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-2HBT-CZAU-PZEG-GJ4AC,75.04,0.0147
3320468914520038823,233904,2020-11-15 17:48:34,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2HBT-CZAU-PZEG-GJ4AC,34.51663748,0.0147
4495543113026865361,231075,2020-11-07 20:23:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-CZAU-PZEG-GJ4AC,166.86315789,0.0294
435489576261915196,219959,2020-10-07 16:16:30,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2HBT-CZAU-PZEG-GJ4AC,326.54545455,0.0294
1194847805865586212,215664,2020-09-25 12:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,52.5,0.0147
12884605217304226404,209889,2020-09-09 11:44:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,63.91148404,0.0294
10907511970722463221,209444,2020-09-08 06:00:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-CZAU-PZEG-GJ4AC,16.42857143,0.0294
18200667219734475326,208391,2020-09-05 07:45:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,190.86016949,0.02205
14168270031900749567,206108,2020-08-29 22:21:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-U8JV-AK96-XQP4-HD6YX,2.0,0.02205
602361238865174644,206043,2020-08-29 18:08:19,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-2HBT-CZAU-PZEG-GJ4AC,1.0,0.0147
14925280727842152030,192407,2020-07-22 19:51:45,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
16066174899088122450,192045,2020-07-21 19:33:20,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.05145
12744712484353262544,191515,2020-07-20 09:01:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.0441
4266883049568115757,191201,2020-07-19 12:14:09,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.03675
5750889823257772564,191005,2020-07-18 23:16:37,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,38.0,0.05145
16408924060174286702,190606,2020-07-17 20:10:37,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2HBT-CZAU-PZEG-GJ4AC,77.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,1.0,0.06615
