ID,Height,timestamp,Type,From,To,Amount,Fee
2190268385347511854,270853,2021-03-09 17:01:10,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-FEVE-XSYG-S68W-3TNRP,89.39189189,0.02205
10294512600640831254,269436,2021-03-05 19:40:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-FF5V-9EEP-6THP-2DQAV,221.52272727,0.0147
2096549222896898900,269436,2021-03-05 19:40:37,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12378396014493707045,269429,2021-03-05 19:11:00,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-3ZSY-JR4J-AB46-GY4GJ,11.72289157,0.0294
16767717860599910390,269424,2021-03-05 18:47:37,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10617031826620470031,269416,2021-03-05 17:55:25,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11732510286461572937,269415,2021-03-05 17:50:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-PFA2-26VK-LNVE-4C7HD,104.34482759,0.0147
13922778218756189346,269394,2021-03-05 15:39:20,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1323445125234573675,269393,2021-03-05 15:36:59,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-H4EK-8VKS-AVLG-BVXWS,97.97435897,0.0147
11552313126534150604,269387,2021-03-05 15:11:55,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17303220813206096483,269387,2021-03-05 15:11:55,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-VD9T-5WJW-ZGPR-6GP6K,71.01408451,0.0147
2287371027318001251,269382,2021-03-05 14:49:57,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6906410586208929711,269382,2021-03-05 14:49:57,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-MGXM-WXTR-3S69-AU3CH,167.85714286,0.0294
6500674506171274631,269363,2021-03-05 13:27:32,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-FEVE-XSYG-S68W-3TNRP,771.5,0.0147
4083176321051483320,266341,2021-02-16 03:33:44,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-FEVE-XSYG-S68W-3TNRP,170.60377358,0.0294
9154870910071071081,266305,2021-02-16 01:19:34,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.52481151,0.03675
17828737870034257617,266189,2021-02-15 17:42:19,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.53538364,0.03675
6459890488592280471,265832,2021-02-14 18:00:14,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.54596636,0.03675
12121880993561343357,265642,2021-02-14 05:04:34,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.55655967,0.03675
14010167830137321721,265621,2021-02-14 03:43:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-FEVE-XSYG-S68W-3TNRP,21.12903226,0.0294
8320913522047318951,265487,2021-02-13 18:54:19,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.5460134,0.03675
9879886422891917621,265263,2021-02-13 05:03:01,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.55660675,0.03675
10049442871931260209,265229,2021-02-13 02:07:22,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-FEVE-XSYG-S68W-3TNRP,16.68783069,0.0147
3124315546831632506,264675,2021-02-11 12:45:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.55050618,0.03675
8932369313717623239,264181,2021-02-10 03:13:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FEVE-XSYG-S68W-3TNRP,61.76,0.0294
10648500588653050908,263998,2021-02-09 15:05:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.50983936,0.03675
11482111738197530615,263995,2021-02-09 14:52:23,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.50983936,0.03675
1794417570703080127,263948,2021-02-09 11:55:11,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.5203965,0.03675
10064361358895735859,263652,2021-02-08 15:47:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,52.79611749,0.0147
18116031681248474364,263640,2021-02-08 15:00:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.47811525,0.03675
9550725238654394544,263380,2021-02-07 21:38:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.49918713,0.03675
13245794296560640610,263380,2021-02-07 21:38:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.49918713,0.03675
5068899133142399945,263045,2021-02-06 23:29:54,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.50973361,0.03675
15787138071802866760,262848,2021-02-06 10:10:10,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.52029065,0.03675
16762506244646336464,262529,2021-02-05 12:57:04,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.54144704,0.03675
3361075575157519075,262529,2021-02-05 12:57:04,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.54144704,0.03675
7675583732871992921,262264,2021-02-04 19:22:25,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.55203583,0.03675
18238056974481196748,262165,2021-02-04 12:39:50,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.56263522,0.03675
2197924138847618475,261353,2021-02-02 06:37:55,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.57324521,0.03675
13168934398639557214,261282,2021-02-02 01:49:50,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.58386583,0.03675
1231289574459419102,261220,2021-02-01 21:42:34,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.59449707,0.03675
3459015662266016988,261113,2021-02-01 14:33:11,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.60513896,0.03675
15880021554834429870,261048,2021-02-01 10:05:39,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.6157915,0.03675
2942677039312213867,260865,2021-01-31 21:51:26,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.62645471,0.03675
13615715813712530138,260854,2021-01-31 20:58:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.63712859,0.03675
13702118003420712936,260834,2021-01-31 19:45:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FEVE-XSYG-S68W-3TNRP,145.11578947,0.0294
11068188372148322797,260818,2021-01-31 18:45:17,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FEVE-XSYG-S68W-3TNRP,109.78212291,0.02205
11362991333926377177,260703,2021-01-31 11:08:16,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FEVE-XSYG-S68W-3TNRP,3.9,0.02205
2064349911671970521,260541,2021-01-31 00:27:38,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.38875618,0.03675
10024807269015104696,259862,2021-01-29 03:08:38,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.39919212,0.03675
2504930024264543306,259602,2021-01-28 09:47:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.40963851,0.03675
2165297453863008169,259033,2021-01-26 19:58:27,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.42009536,0.03675
1990425447141386409,259009,2021-01-26 17:55:42,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.43056267,0.03675
16456367282478277378,258662,2021-01-25 18:57:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FEVE-XSYG-S68W-3TNRP,93.5648855,0.03675
2552426437487854010,258303,2021-01-24 18:54:50,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.34738192,0.03675
11884675531614972027,258215,2021-01-24 13:04:06,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.35777644,0.03675
10012957959606176318,258110,2021-01-24 05:51:44,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.36818137,0.03675
1946006744445007802,257597,2021-01-22 19:50:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.37859672,0.03675
12273527602653269543,257566,2021-01-22 17:48:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.38902249,0.03675
4646065060354138943,257508,2021-01-22 13:58:32,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.3994587,0.03675
3669350468710577711,256528,2021-01-19 20:16:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.40990536,0.03675
352013220197634291,256361,2021-01-19 09:15:21,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-FEVE-XSYG-S68W-3TNRP,111.375,0.0147
1288007271346142118,256275,2021-01-19 03:32:24,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.30887598,0.03675
2565803778237959586,256077,2021-01-18 14:20:18,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,10.31923196,0.03675
6387352864381237502,256064,2021-01-18 13:25:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-FEVE-XSYG-S68W-3TNRP,1551.2,0.02205
13527021898041648777,255772,2021-01-17 18:02:34,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,8.77684556,0.03675
4559215531277278254,255410,2021-01-16 17:42:56,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,8.78566798,0.03675
2534104643531133770,254647,2021-01-14 14:56:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FEVE-XSYG-S68W-3TNRP,1504.66666667,0.0147
15659293780860790333,254571,2021-01-14 09:53:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,7.28832639,0.03675
11288887837971094906,254086,2021-01-13 01:55:05,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,7.2956588,0.03675
4489601767632679756,253620,2021-01-11 18:13:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,7.30299855,0.03675
17958914756393669872,253181,2021-01-10 13:03:34,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,7.31034564,0.03675
15300508426828482863,253115,2021-01-10 08:41:01,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,7.31770009,0.03675
10315690838669670994,252772,2021-01-09 09:43:39,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,7.3250619,0.03675
17855686546213769614,252757,2021-01-09 08:45:02,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,7.33243108,0.03675
8208554005869772182,252626,2021-01-09 00:06:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,7.33980764,0.03675
2214273418391340545,252414,2021-01-08 09:56:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,324.4619666,0.0147
8241827473200171097,252311,2021-01-08 02:57:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,7.02240483,0.03675
10266185142519878826,252024,2021-01-07 07:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,90.73962264,0.02205
15419092268502462127,251684,2021-01-06 09:14:48,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,6.9386406,0.03675
9454253852094469229,251653,2021-01-06 07:01:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FEVE-XSYG-S68W-3TNRP,213.97154472,0.02205
1475720387687412457,251370,2021-01-05 12:17:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FEVE-XSYG-S68W-3TNRP,105.26209677,0.02205
3983345077035339296,249789,2021-01-01 01:59:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,6.62606978,0.03675
9849307947006127702,249574,2020-12-31 11:39:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,187.7325062,0.02205
17905552473400192844,249429,2020-12-31 02:27:43,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-FEVE-XSYG-S68W-3TNRP,37.52,0.02205
2163901046579818382,249398,2020-12-30 23:39:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,6.40726128,0.03675
15350196099788615247,249096,2020-12-29 11:37:19,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,6.41371174,0.03675
6826082027318422402,246091,2020-12-19 15:19:44,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FEVE-XSYG-S68W-3TNRP,86.5257732,0.0294
5298276225467234499,241078,2020-12-05 16:51:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FEVE-XSYG-S68W-3TNRP,54.10166113,0.0147
8064608610775723545,239463,2020-12-01 05:16:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-FEVE-XSYG-S68W-3TNRP,102.13461538,0.02205
4221567915727783352,238383,2020-11-28 04:47:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,83.44950912,0.0294
16732070510497551744,236556,2020-11-23 02:55:58,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,6.09363056,0.03675
12411289053431399118,235230,2020-11-19 10:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,802.84024664,0.0147
12512657001955279069,233905,2020-11-15 17:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,178.88163118,0.0294
218641250681892667,231489,2020-11-09 00:23:09,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FEVE-XSYG-S68W-3TNRP,1663.28571429,0.0147
17009803159673041283,222078,2020-10-13 13:20:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,31.61320755,0.0147
8174186180257711531,221555,2020-10-12 02:38:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,3.42046698,0.03675
11899908612218189809,220005,2020-10-07 19:13:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,5.87052342,0.0294
1845189881827006234,216955,2020-09-29 02:49:39,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FEVE-XSYG-S68W-3TNRP,75.66470588,0.03675
199120726964446884,216929,2020-09-29 00:57:57,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FEVE-XSYG-S68W-3TNRP,302.86731392,0.0294
17721562524701217801,216910,2020-09-28 23:38:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,24.01153367,0.0294
8743889398307173391,214164,2020-09-21 09:42:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,58.34318592,0.0294
15827051727456912387,214108,2020-09-21 06:30:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FEVE-XSYG-S68W-3TNRP,409.27272727,0.03675
10247509736379976138,213771,2020-09-20 07:02:58,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,2.54702076,0.03675
6275881040418966419,212954,2020-09-18 00:31:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FEVE-XSYG-S68W-3TNRP,102.97435897,0.02205
2985996337612003949,211210,2020-09-13 04:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,98.27900552,0.02205
9043688303868557105,211116,2020-09-12 21:50:46,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,2.3481523,0.03675
12113244054939843662,210727,2020-09-11 19:57:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,115.21217391,0.0147
4497540236665102246,210350,2020-09-10 18:33:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-FEVE-XSYG-S68W-3TNRP,151.46551724,0.0294
8305740565956662043,209567,2020-09-08 14:25:03,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,2.08359495,0.03675
1535730600942199855,207885,2020-09-03 21:50:35,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,2.08571742,0.03675
10958712753310793197,207880,2020-09-03 21:32:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-FEVE-XSYG-S68W-3TNRP,63.96153846,0.02205
1478060739670576102,207673,2020-09-03 07:51:57,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,2.02381645,0.03675
5540114962221925923,207247,2020-09-02 02:30:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FEVE-XSYG-S68W-3TNRP,5.0,0.02205
7016346440040198031,207143,2020-09-01 19:32:03,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-FEVE-XSYG-S68W-3TNRP,1004.0,0.0147
690862398900227427,207084,2020-09-01 15:33:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TMRL-X5BM-VVTL-CL76G,11.0,0.0294
9043249271988040886,207082,2020-09-01 15:25:26,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DVHN-GZWE-N7N6-9FRAV,2.0,0.0294
12784843039257287724,207070,2020-09-01 14:40:29,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-QDDV-N4CU-9QZD-8H4A6,2.0,0.02205
3608800031501612147,206988,2020-09-01 09:11:28,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8DX6-ENGS-DJU9-EHTFB,28.0,0.02205
14044287831557458267,206940,2020-09-01 06:01:53,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-MGXM-WXTR-3S69-AU3CH,2.0,0.0294
6098993000544106115,206907,2020-09-01 03:43:46,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-FEVE-XSYG-S68W-3TNRP,40.0,0.0147
4776682837235123933,206665,2020-08-31 11:38:55,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-FEVE-XSYG-S68W-3TNRP,18.0,0.0294
9345011051908479677,206365,2020-08-30 15:40:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-UQRQ-N7QB-8P5W-C4BXP,1.0,0.0294
5034211756550512783,206172,2020-08-30 02:41:40,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-FEVE-XSYG-S68W-3TNRP,1.0,0.0147
14855761461531357985,205946,2020-08-29 11:35:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-S2WX-HRMH-JF8J-CKMMC,1.0,0.0147
15780881880480788793,205662,2020-08-28 16:45:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-FYQD-3DYT-DTFM-EUTZ5,1.0,0.03675
7992897827816850965,192197,2020-07-22 05:22:51,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
10771250311692258040,192152,2020-07-22 02:20:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.06615
8633690710963825283,192070,2020-07-21 21:11:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
13222931222133636360,191973,2020-07-21 14:36:05,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.0588
16161660282659944924,191835,2020-07-21 05:22:04,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,28.5,0.05145
16980568277876908009,191598,2020-07-20 14:32:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,57.5,0.0441
8304677367979107372,191344,2020-07-19 21:38:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,114.5,0.03675
11350788650277852122,191235,2020-07-19 14:30:39,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,229.5,0.0441
988750343601574820,191219,2020-07-19 13:26:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,458.5,0.0441
5419857404921078852,190900,2020-07-18 15:55:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-SEMS-LES6-PMAE-68E5N,289.0,0.0147
11087354555099123521,190898,2020-07-18 15:48:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-FEVE-XSYG-S68W-3TNRP,204.0,0.0147
10830044299140471314,190701,2020-07-18 03:08:00,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-FEVE-XSYG-S68W-3TNRP,2.0,0.00735
3094464567507023133,190699,2020-07-18 02:59:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-FEVE-XSYG-S68W-3TNRP,924.0,0.00735
18139952871016761145,190590,2020-07-17 19:05:26,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-3WST-T9D5-NJXY-6P5XU,11.0,0.00735
6676097686283253694,190330,2020-07-17 01:32:31,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-63X3-LWTP-ZSJZ-GFPFU,711.0,0.00735
1676854448135077002,190315,2020-07-17 00:24:45,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-FEVE-XSYG-S68W-3TNRP,800.0,0.00735
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,1.0,0.06615
