ID,Height,timestamp,Type,From,To,Amount,Fee
15493593491256018719,269876,2021-03-06 22:38:06,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-B6ZJ-Z3GD-U578-3GNPW,715.27272727,0.0147
1348202651906922994,269875,2021-03-06 22:34:09,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8792611444694994308,269869,2021-03-06 22:13:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WLYG-C34P-4DQK-CUWR2,44.23,0.0294
16392307809516415199,269866,2021-03-06 22:01:27,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9362261631264945071,269854,2021-03-06 21:14:32,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4272737113838060853,269854,2021-03-06 21:14:32,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-X2SK-VM89-4S26-GED6S,214.57142857,0.02205
16854261860308159437,269853,2021-03-06 21:10:32,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-GT65-499Y-SF2T-B4ZMB,468.4,0.0294
13207154839851569709,269158,2021-03-04 23:40:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-BXGT-Z5XX-DBCZ-DEXEE,171.23529412,0.0294
15492436325122439367,269157,2021-03-04 23:37:44,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7293277111811007538,269140,2021-03-04 22:22:36,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-GT65-499Y-SF2T-B4ZMB,81.68571429,0.0147
7795234020959170745,268905,2021-02-23 14:04:40,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-GT65-499Y-SF2T-B4ZMB,92.725,0.0147
3596067541914385933,267410,2021-02-19 03:12:00,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GT65-499Y-SF2T-B4ZMB,21.15909091,0.0294
10141214070366290030,266551,2021-02-16 17:49:18,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,10.88694496,0.03675
15033595240687427087,266522,2021-02-16 15:53:17,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,10.89787959,0.03675
15611146172739672734,266169,2021-02-15 16:17:24,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,10.90882517,0.03675
5014315878467492691,266085,2021-02-15 10:53:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,149.15627744,0.02205
12740314237588809480,265994,2021-02-15 04:46:04,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,10.77047612,0.03675
4293995036002929612,265883,2021-02-14 21:26:55,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,10.78129416,0.03675
1430112008900384858,265525,2021-02-13 21:26:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,1257.53846154,0.0147
4653913541808900664,264728,2021-02-11 16:00:52,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.53332577,0.03675
13384019965082724947,264662,2021-02-11 11:53:54,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.54290543,0.03675
8262360324972834429,264121,2021-02-09 23:23:39,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.55249467,0.03675
15862819257988885531,263913,2021-02-09 09:39:40,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.56209352,0.03675
17993205989917739355,263892,2021-02-09 08:20:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,20.78984843,0.0294
4812588514844993905,263698,2021-02-08 18:50:26,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.55089131,0.03675
18114704560438987573,263642,2021-02-08 15:05:48,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.56048855,0.03675
842839278840705934,263397,2021-02-07 22:49:35,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.57009539,0.03675
18309972731890193299,263359,2021-02-07 20:22:10,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.58934759,0.03675
16107637502980848978,263355,2021-02-07 20:06:38,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.58934759,0.03675
711582077794373962,262954,2021-02-06 17:16:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.59898332,0.03675
3429535976248705391,262555,2021-02-05 14:45:19,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.6086287,0.03675
13735863216090698951,262121,2021-02-04 09:49:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.23807744,0.03675
2793392964272140583,262115,2021-02-04 09:22:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GT65-499Y-SF2T-B4ZMB,379.82608696,0.0294
3701669764540071558,262062,2021-02-04 05:52:07,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.24736155,0.03675
9199095042645139278,261609,2021-02-02 23:28:10,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.25665496,0.03675
17524790381200924012,261428,2021-02-02 11:22:56,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.26595767,0.03675
16861338853819152543,261247,2021-02-01 23:23:55,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.27526969,0.03675
13492770667792685101,261184,2021-02-01 19:18:22,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.28459103,0.03675
6431248472901233302,261170,2021-02-01 18:20:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.2939217,0.03675
584538617375451047,260848,2021-01-31 20:32:17,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.30326171,0.03675
11043760545008722256,260766,2021-01-31 15:20:55,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-GT65-499Y-SF2T-B4ZMB,109.50632911,0.0147
2141042474481206291,260661,2021-01-31 08:23:41,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.20299513,0.03675
1000819747711151239,260556,2021-01-31 01:17:31,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.22151165,0.03675
8669929489977956850,260548,2021-01-31 00:49:59,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.22151165,0.03675
10198492493715281503,260467,2021-01-30 19:24:06,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.23077918,0.03675
4917923682543561816,260371,2021-01-30 12:55:13,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.24005599,0.03675
2747973818576548189,260167,2021-01-29 23:19:52,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.24934208,0.03675
12519063449315520927,259891,2021-01-29 05:03:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.25863746,0.03675
17327179823293092562,259522,2021-01-28 04:24:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.26794216,0.03675
13943379548932329757,259280,2021-01-27 12:26:26,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GT65-499Y-SF2T-B4ZMB,250.06060606,0.0147
5786489943594778855,258957,2021-01-26 14:24:31,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GT65-499Y-SF2T-B4ZMB,1.95535714,0.03675
545883105257831490,258717,2021-01-25 22:27:31,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.02498793,0.03675
815776020324139751,258140,2021-01-24 08:03:30,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.03405874,0.03675
17185633732576651080,258036,2021-01-24 00:59:09,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.04313863,0.03675
1233661466724463380,257995,2021-01-23 22:09:02,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.05222761,0.03675
5880148017455860889,257860,2021-01-23 13:12:25,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.06132568,0.03675
15381203224373719867,257234,2021-01-21 19:33:56,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,9.07043287,0.03675
1016186596905065140,256957,2021-01-21 01:07:49,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GT65-499Y-SF2T-B4ZMB,42.81944444,0.0147
9591697255049900817,256938,2021-01-20 23:50:00,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-GT65-499Y-SF2T-B4ZMB,37.1981982,0.0294
4060389224182875415,255992,2021-01-18 08:43:18,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.99945142,0.03675
2657870224172957485,255798,2021-01-17 19:50:02,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-GT65-499Y-SF2T-B4ZMB,103.33035714,0.03675
2389847596582130175,255762,2021-01-17 17:24:38,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.90506288,0.03675
8825659309950784613,255560,2021-01-17 03:54:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-GT65-499Y-SF2T-B4ZMB,29.87037037,0.02205
8158331547736410521,255498,2021-01-16 23:48:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.88411337,0.03675
14196964627141125302,255447,2021-01-16 20:23:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.90199085,0.03675
18292580543185799470,255447,2021-01-16 20:23:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.90199085,0.03675
9413044927674399752,255315,2021-01-16 11:35:48,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.91990416,0.03675
11395434495233327744,255311,2021-01-16 11:17:56,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.91990416,0.03675
12285546249844748089,255170,2021-01-16 01:58:40,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.92886978,0.03675
12511410148081605845,254762,2021-01-14 22:30:33,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.93784438,0.03675
3931719864155653089,254729,2021-01-14 20:22:20,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.94682795,0.03675
11673248543119836048,254429,2021-01-14 00:28:26,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.95582053,0.03675
6818169219795541961,254277,2021-01-13 14:18:28,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,8.94311901,0.03675
17266058079417098031,254275,2021-01-13 14:11:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,21.68138371,0.0294
16938678518843594743,254125,2021-01-13 05:11:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GT65-499Y-SF2T-B4ZMB,20.02467532,0.02205
11307377440878540697,254117,2021-01-13 04:29:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,1892.6011236,0.0294
17961351902639127239,253437,2021-01-11 05:59:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,7.03756753,0.03675
634898070882245262,252790,2021-01-09 10:51:47,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,7.04464893,0.03675
3886979594616238136,252659,2021-01-09 02:21:20,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,7.05173742,0.03675
4800652879661052337,252356,2021-01-08 06:06:32,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,7.058833,0.03675
5545324473357697491,252291,2021-01-08 01:45:06,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,7.06593568,0.03675
14191659685111393566,252003,2021-01-07 06:20:40,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,7.07304548,0.03675
12347243681629397337,251758,2021-01-06 14:10:24,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,7.08016239,0.03675
4198549868505469040,250375,2021-01-02 17:49:18,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-GT65-499Y-SF2T-B4ZMB,1.24691358,0.02205
17014434694007672721,250118,2021-01-02 01:48:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GT65-499Y-SF2T-B4ZMB,151.546875,0.0147
12625890331118148821,249603,2020-12-31 13:27:29,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,6.93433969,0.03675
5663552912758780913,249574,2020-12-31 11:39:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,6.94131776,0.03675
17865010448441486009,249363,2020-12-30 20:56:26,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,6.94830281,0.03675
2426396887778429982,249040,2020-12-29 08:33:27,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-GT65-499Y-SF2T-B4ZMB,59.75,0.0294
17990236978433840861,248905,2020-12-28 22:42:05,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GT65-499Y-SF2T-B4ZMB,463.41025641,0.0147
17998875968909079588,248359,2020-12-27 10:11:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GT65-499Y-SF2T-B4ZMB,32.26666667,0.0294
17570319863641507487,244896,2020-12-16 07:45:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,95.03647251,0.0294
2849098114847426381,244378,2020-12-14 21:18:05,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-GT65-499Y-SF2T-B4ZMB,1295.25,0.0147
3281839449573931523,243772,2020-12-13 04:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,136.65461035,0.02205
936339987487051047,243316,2020-12-11 22:19:07,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GT65-499Y-SF2T-B4ZMB,54.96610169,0.0147
5308243234293878150,241838,2020-12-07 19:52:14,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-GT65-499Y-SF2T-B4ZMB,354.35714286,0.0147
14974632577985226207,241380,2020-12-06 12:58:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-GT65-499Y-SF2T-B4ZMB,51.76729107,0.02205
12891738613729685303,241144,2020-12-05 21:15:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,26.56693341,0.0147
8461084243101745643,239921,2020-12-02 11:23:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,442.92518703,0.0294
5163419961437855958,239334,2020-11-30 20:56:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GT65-499Y-SF2T-B4ZMB,98.07936508,0.02205
9318899230608776501,238528,2020-11-28 14:39:35,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,3.84115069,0.03675
3716147842210658308,237514,2020-11-25 19:09:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GT65-499Y-SF2T-B4ZMB,825.75,0.0294
16586499147344433421,237203,2020-11-24 22:30:02,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-GT65-499Y-SF2T-B4ZMB,49.20833333,0.0147
5750240626751477895,235891,2020-11-21 06:23:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-GT65-499Y-SF2T-B4ZMB,107.12359551,0.0147
2806634312742629924,235333,2020-11-19 17:10:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,2.86196748,0.03675
2587829969553495404,235274,2020-11-19 13:17:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,0.54418605,0.0147
8898437654711243259,232945,2020-11-13 01:45:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,87.56885174,0.02205
12626929410522320334,221933,2020-10-13 03:42:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GT65-499Y-SF2T-B4ZMB,156.07594937,0.0294
8445851307048555392,221733,2020-10-12 14:26:53,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,2.62043567,0.03675
9757127238508676444,221541,2020-10-12 01:35:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,3.58605737,0.0147
5130644683177448855,221529,2020-10-12 00:46:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,99.61643836,0.0294
1947118631128972058,215476,2020-09-25 00:41:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,122.04104661,0.03675
4024044851054710642,214849,2020-09-23 07:48:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GT65-499Y-SF2T-B4ZMB,354.55555556,0.0294
10294290784107461611,213394,2020-09-19 05:51:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GT65-499Y-SF2T-B4ZMB,49.23300971,0.02205
14239946212930906390,213383,2020-09-19 05:06:25,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-GT65-499Y-SF2T-B4ZMB,21.20731707,0.0294
8866938549034326312,211080,2020-09-12 19:30:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,115.11806375,0.02205
811165408908882446,210936,2020-09-12 10:35:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GT65-499Y-SF2T-B4ZMB,68.56470588,0.0147
8391306293980311506,210589,2020-09-11 10:22:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GT65-499Y-SF2T-B4ZMB,49.39534884,0.0147
5333446993477331271,210294,2020-09-10 14:39:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,74.0613098,0.0294
16144782749407614041,207820,2020-09-03 17:42:53,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GT65-499Y-SF2T-B4ZMB,389.66666667,0.02205
8128710874782772798,207549,2020-09-02 22:51:20,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-GT65-499Y-SF2T-B4ZMB,77.41935484,0.0147
4354526355451556508,207274,2020-09-02 04:18:31,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-4MVW-QBMN-CWQ6-6VRXF,83.0,0.02205
9861010107998768361,207231,2020-09-02 01:23:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-GT65-499Y-SF2T-B4ZMB,256.0,0.02205
13245487957869600260,206821,2020-08-31 22:04:43,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-GT65-499Y-SF2T-B4ZMB,20.0,0.0147
7753374665384778186,206266,2020-08-30 08:58:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-GT65-499Y-SF2T-B4ZMB,1.0,0.05145
9729746980480761023,206155,2020-08-30 01:34:23,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GT65-499Y-SF2T-B4ZMB,1.0,0.03675
12898357998777992199,206042,2020-08-29 18:04:28,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-LXSW-JHYP-28HN-GTENG,1.0,0.0147
1302511789915613798,205979,2020-08-29 13:46:40,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-KPHF-UBBP-YBUA-DJKDE,1.0,0.0147
15723842682169984099,205886,2020-08-29 07:44:31,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-GT65-499Y-SF2T-B4ZMB,1.0,0.03675
10305305116459925829,205764,2020-08-28 23:30:13,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-FMZC-R328-B362-HD3GY,1.0,0.0294
15164700166115326024,205676,2020-08-28 17:36:19,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WKL9-D8L5-7H96-FVCKY,1.0,0.0588
15392844597780704139,192228,2020-07-22 07:34:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
12848810231609844154,192158,2020-07-22 02:46:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
2109613849099152610,192133,2020-07-22 01:15:01,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0588
957673251352917727,191954,2020-07-21 13:23:23,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.0735
2728155300977824137,191784,2020-07-21 02:11:24,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,29.5,0.03675
4644932621165955995,191560,2020-07-20 12:01:07,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,58.5,0.05145
1708362967449721080,190891,2020-07-18 15:26:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-GT65-499Y-SF2T-B4ZMB,58.0,0.0294
18297137403694072026,190793,2020-07-18 09:11:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MMWM-8LNB-SWPK-ACC9Q,87.0,0.0147
4022882217407355914,190731,2020-07-18 05:14:03,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ZURP-U9XA-SPWN-3AMCA,1127.0,0.00735
2276192084379179485,190727,2020-07-18 04:58:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-GT65-499Y-SF2T-B4ZMB,9.0,0.00735
8926150144836513080,190608,2020-07-17 20:18:32,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-GT65-499Y-SF2T-B4ZMB,24.0,0.0147
16449157238710666700,190537,2020-07-17 15:44:07,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7PTM-CBZT-SRP5-HQUX9,621.0,0.00735
17175530820998930146,190521,2020-07-17 14:37:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GT65-499Y-SF2T-B4ZMB,708.0,0.0294
14716008713671073114,190434,2020-07-17 08:36:47,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GT65-499Y-SF2T-B4ZMB,1019.0,0.0147
1342708085473697767,190392,2020-07-17 05:54:37,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PWCZ-LNQX-BENR-2936K,70.0,0.0147
8811406748128655343,190384,2020-07-17 05:23:52,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-GMJH-PK57-CDN3-4YCER,611.0,0.0147
9219379236390911764,190354,2020-07-17 03:11:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GT65-499Y-SF2T-B4ZMB,817.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,1.0,0.06615
