ID,Height,timestamp,Type,From,To,Amount,Fee
15195824678587827117,300487,2021-05-31 03:51:35,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VPLA-6VT5-SPPM-2J95G,349.34615385,0.0147
4838580121397052829,300336,2021-05-30 17:32:49,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VPLA-6VT5-SPPM-2J95G,372.875,0.0147
15881224836238707538,300036,2021-05-29 21:38:42,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
900118933353365603,300036,2021-05-29 21:38:42,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3053307017965653756,300036,2021-05-29 21:38:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZCA8-9YNQ-5JB8-CXZ6D,797.8,0.02205
8078010052179962833,300036,2021-05-29 21:38:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HQW3-8CXE-UNBH-7S5K4,213.625,0.0294
2982562788174045208,300035,2021-05-29 21:34:58,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8457991514101398477,300035,2021-05-29 21:34:58,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-85WZ-ZGRX-KV2B-7VP4P,22.33333333,0.0294
6567772119856926643,300029,2021-05-29 21:16:09,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-VPLA-6VT5-SPPM-2J95G,241.26470588,0.0147
2677072340245446232,290895,2021-05-04 11:59:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VPLA-6VT5-SPPM-2J95G,43.32075472,0.0294
8174412220824537184,289743,2021-05-01 08:05:38,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1382967513837804782,289742,2021-05-01 08:02:18,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-UA82-BZZQ-2RR2-DLT4C,161.15254237,0.0147
15601282017785718939,289740,2021-05-01 07:55:20,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VPLA-6VT5-SPPM-2J95G,126.5,0.0147
2353644984059738438,276409,2021-03-25 04:00:54,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VPLA-6VT5-SPPM-2J95G,189.0,0.0294
18410676026470474611,270277,2021-03-08 02:24:46,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ATHF-LMXG-2247-HQ3VY,342.95,0.0294
131124290056459111,270277,2021-03-08 02:24:46,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2415164977916741506,270274,2021-03-08 02:10:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-E228-QCQ9-BGBQ-GQ5QV,18.86363636,0.0147
16806168665825478979,270273,2021-03-08 02:07:09,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7374709313744225166,270239,2021-03-07 23:49:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,127.85615423,0.0147
15811287226511085460,270187,2021-03-07 20:48:20,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VPLA-6VT5-SPPM-2J95G,181.72093023,0.02205
17194277369414911731,269668,2021-03-06 11:30:56,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VPLA-6VT5-SPPM-2J95G,228.36363636,0.02205
15132196372797130962,268785,2021-02-23 07:10:13,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9906144913041498279,268355,2021-02-22 03:27:24,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2934375677140809552,268349,2021-02-22 03:03:22,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16147337104804257198,268301,2021-02-21 19:31:15,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2813660421992667765,268167,2021-02-21 10:44:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VPLA-6VT5-SPPM-2J95G,3.0625,0.03675
11004743773420468509,266674,2021-02-17 02:17:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VPLA-6VT5-SPPM-2J95G,62.80851064,0.03675
3595453338108690273,266365,2021-02-16 05:14:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.50846747,0.03675
11170478044204813570,266341,2021-02-16 03:33:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.51902324,0.03675
570944151882463885,266252,2021-02-15 21:44:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.52958958,0.03675
8493081417615799972,266158,2021-02-15 15:35:42,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-VPLA-6VT5-SPPM-2J95G,9.89361702,0.02205
10048697039120864614,265537,2021-02-13 22:15:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.53026298,0.03675
11240336152375200901,265396,2021-02-13 13:07:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.54084057,0.03675
1847750458707092189,264641,2021-02-11 10:41:31,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.55142875,0.03675
4745392185058595279,264521,2021-02-11 03:23:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.56202753,0.03675
14449093107359969193,263517,2021-02-08 06:54:54,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.57263691,0.03675
16636460780182226855,263317,2021-02-07 17:29:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.58325692,0.03675
11880896965270427603,263281,2021-02-07 15:16:36,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.59388756,0.03675
2581906828141827215,263249,2021-02-07 13:04:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.60452884,0.03675
1197427768998926751,262851,2021-02-06 10:21:16,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.61518077,0.03675
62554932708282069,262696,2021-02-06 00:05:53,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.62584336,0.03675
12032188389890891554,262550,2021-02-05 14:25:51,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.63651663,0.03675
14189762453398494540,262314,2021-02-04 22:46:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.64720058,0.03675
8421280892695720388,262297,2021-02-04 21:43:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.65789522,0.03675
778786016766392728,262185,2021-02-04 14:00:37,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-35LK-GELJ-8FPJ-4RN3K,402.43478261,0.0294
16838331531368804214,262184,2021-02-04 13:56:14,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12583076684764588746,262180,2021-02-04 13:39:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,11.38440551,0.03675
9857107351192048304,262176,2021-02-04 13:21:54,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-54EB-HUTN-5BYJ-79XVN,267.5,0.02205
16707511082672188462,262175,2021-02-04 13:18:01,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9539802572386625701,262170,2021-02-04 12:57:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8B4Z-WNGH-FYC3-AEA56,45.0,0.02205
17097700311424690482,262170,2021-02-04 12:57:21,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10279237778959585098,262161,2021-02-04 12:23:33,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2418609026056221696,262161,2021-02-04 12:23:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-68UY-B7KB-8GF8-H2H29,241.375,0.0147
15498325203639289677,262160,2021-02-04 12:18:08,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AFGW-QG4Y-FMSB-47ETY,43.07407407,0.02205
4366490942661829697,262160,2021-02-04 12:18:08,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2086297875620926371,262154,2021-02-04 11:54:48,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VPLA-6VT5-SPPM-2J95G,761.7,0.0147
14687721587521636102,262030,2021-02-04 03:49:22,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.91820509,0.03675
7132369582404407602,261734,2021-02-03 07:55:58,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.92917101,0.03675
1899892450445307741,261342,2021-02-02 05:50:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-624V-4DKZ-MKS2-AATS9,74.36111111,0.0147
3964513844801353537,261342,2021-02-02 05:50:09,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13843533171764586352,261337,2021-02-02 05:28:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,266.32508436,0.0294
2303389810713769392,261319,2021-02-02 04:16:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.74802857,0.03675
10346781850096495417,260517,2021-01-30 22:49:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.75882414,0.03675
4276715357746343036,260471,2021-01-30 19:38:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.78045856,0.03675
14720576403941843075,260469,2021-01-30 19:30:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.78045856,0.03675
16345215314692294278,260130,2021-01-29 20:55:43,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2354084305185972978,260130,2021-01-29 20:55:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8TJT-ENFX-RVUN-4EVHR,325.5,0.02205
4108238912445668433,260124,2021-01-29 20:30:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,149.27172428,0.02205
5815639103548263296,260074,2021-01-29 17:07:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CHC7-CLTL-2E5S-ER92C,71.48148148,0.0147
4181516769157219994,260073,2021-01-29 17:04:40,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5365937655510805826,260059,2021-01-29 16:05:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,76.16496066,0.0147
7343227950027262215,259712,2021-01-28 17:10:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.96309875,0.03675
9200766373389847065,259047,2021-01-26 21:16:12,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.97410961,0.03675
15844507064127408270,258878,2021-01-26 09:02:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.9851315,0.03675
14545362288268008204,258674,2021-01-25 19:47:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.99616441,0.03675
7118750254034616104,258531,2021-01-25 10:09:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SEZ6-747Y-JDY9-228ST,137.91935484,0.02205
1762212549914077321,258530,2021-01-25 10:09:02,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17122850903168683912,258494,2021-01-25 07:44:25,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7845124499560357627,258494,2021-01-25 07:44:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7BFB-G8CF-BF98-67H2G,4.75531915,0.0294
13173617879947616688,258488,2021-01-25 07:20:51,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ET4Y-UAQC-KTKE-DZ6QG,70.7826087,0.0147
6441927334914037339,258488,2021-01-25 07:20:51,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11688669225485146588,258481,2021-01-25 06:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,324.91939067,0.0294
9320175939039796766,258308,2021-01-24 19:16:45,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.89577448,0.03675
14801440187314040673,257468,2021-01-22 11:13:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.90671794,0.03675
5169764941124213084,257373,2021-01-22 04:47:03,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8432274665114881070,257373,2021-01-22 04:47:03,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5C8P-SFZ9-MTFA-8ZV39,131.17142857,0.0147
3494174840492571310,257362,2021-01-22 04:01:19,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VPLA-6VT5-SPPM-2J95G,187.92307692,0.0147
10145930057380547060,257206,2021-01-21 17:34:45,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.86090805,0.03675
15363884726871999370,257164,2021-01-21 14:56:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.87181662,0.03675
1680125256178506043,256991,2021-01-21 03:20:29,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.88273611,0.03675
17911246048633088006,256879,2021-01-20 19:43:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.89366652,0.03675
1030234074175736911,256100,2021-01-18 15:51:30,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.90460788,0.03675
7178007724650756674,255781,2021-01-17 18:38:03,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.91556019,0.03675
10512339624410652655,255761,2021-01-17 17:21:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.92652346,0.03675
4305408561787591739,255437,2021-01-16 19:41:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.93749771,0.03675
2949001402967482575,255310,2021-01-16 11:15:10,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.95949019,0.03675
3219208553145442050,255297,2021-01-16 10:23:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.95949019,0.03675
11402298929291418852,255162,2021-01-16 01:27:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.97049744,0.03675
8708056067993769383,254843,2021-01-15 04:01:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VPLA-6VT5-SPPM-2J95G,23.49514563,0.02205
6529446906833086851,254074,2021-01-13 00:52:40,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.95799704,0.03675
15934536706392610392,254054,2021-01-12 23:17:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.96900279,0.03675
7743393090862987233,253551,2021-01-11 13:34:45,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.98001956,0.03675
14143544687679599188,253379,2021-01-11 02:12:06,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-VPLA-6VT5-SPPM-2J95G,60.48854962,0.02205
9490098905075235936,252861,2021-01-09 15:48:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5ZZQ-ZYZV-GNN2-ARMZ2,248.77272727,0.0147
14740817497589645463,252861,2021-01-09 15:48:43,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16249158639663727287,252860,2021-01-09 15:44:21,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2025890308749722292,252860,2021-01-09 15:44:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KB8Z-TA3U-M3PF-D2BPF,15.27027027,0.0147
4936926148031406734,252830,2021-01-09 13:40:54,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8Q9V-TP2Q-LL78-CZTAV,99.53846154,0.02205
135894248844666167,252829,2021-01-09 13:38:58,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13063488399690769795,252828,2021-01-09 13:34:20,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9974731443406031548,252824,2021-01-09 13:17:01,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4295104785588566594,252824,2021-01-09 13:17:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BNAE-8NPH-PQPQ-66BF5,62.48863636,0.0294
12689069108159913222,252823,2021-01-09 13:13:23,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1809324836380175921,252822,2021-01-09 13:09:49,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-55QG-QN54-3BU3-9A79S,40.22580645,0.0147
11177463359315172307,252821,2021-01-09 13:05:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ATBK-EG2Q-BG49-FYZQU,78.81818182,0.0294
13860652503599900214,252820,2021-01-09 13:00:46,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10411837458036100344,252817,2021-01-09 12:46:34,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14813468738691414177,252817,2021-01-09 12:46:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ATYW-2Y77-SD5S-53MBS,29.21212121,0.0294
16216743491659047527,252817,2021-01-09 12:46:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-DR4F-L6J9-UQU8-6B4LK,103.13333333,0.02205
16615240764812643827,252807,2021-01-09 12:05:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-B2XK-NJVZ-88AC-27AQ7,22.68674699,0.0147
3341329469428786069,252807,2021-01-09 12:05:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,11.63175741,0.03675
4761516320551654622,252807,2021-01-09 12:05:01,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13316335135284955617,252781,2021-01-09 10:17:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-JVTK-TMVA-QT9D-A7LSX,183.94117647,0.02205
4111799517554893656,252781,2021-01-09 10:17:24,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10502198451039379480,252780,2021-01-09 10:13:44,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8562590637039478310,252779,2021-01-09 10:09:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-A953-38DH-JRSN-8L6DG,36.05882353,0.0147
10369326717696640616,252778,2021-01-09 10:07:04,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KP8J-8T8P-G3GR-AUP34,149.86206897,0.0147
964412755358086882,252778,2021-01-09 10:07:04,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15286337028436667084,252758,2021-01-09 08:48:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VPLA-6VT5-SPPM-2J95G,1052.25,0.02205
12526089256156407130,252597,2021-01-08 22:07:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.96049167,0.03675
15130493644929300167,252365,2021-01-08 06:38:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VPLA-6VT5-SPPM-2J95G,38.23357664,0.02205
14316469902870283756,252253,2021-01-07 23:05:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.93322807,0.03675
9818770126620770161,252225,2021-01-07 21:11:52,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.94420903,0.03675
11727114700762742911,251505,2021-01-05 21:13:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.95520098,0.03675
1360862275226833138,250222,2021-01-02 08:58:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.96620393,0.03675
10929282809376372920,250137,2021-01-02 03:18:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.9772179,0.03675
8609181994467755783,249921,2021-01-01 11:14:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.98824289,0.03675
9815024999383834916,249830,2021-01-01 05:30:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.99927892,0.03675
1155136332354547982,249287,2020-12-30 15:56:29,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18147646749334160711,249223,2020-12-30 12:06:47,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16546107068650570092,249171,2020-12-30 09:26:25,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14669379138841668776,247049,2020-12-22 08:19:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,80.49406313,0.0294
10504441143843429159,246028,2020-12-19 11:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,134.23326842,0.03675
14362646711700401227,245732,2020-12-18 15:24:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.7954573,0.03675
11658103224064957885,244060,2020-12-13 23:56:04,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,10.80630035,0.03675
5835453278490936299,240573,2020-12-04 07:17:50,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EM76-MQ26-V24E-G762P,203.46341463,0.02205
7818847121146551186,240573,2020-12-04 07:17:50,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12371576171671443670,240572,2020-12-04 07:14:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-MGLQ-DSRF-BQUZ-396JL,285.94117647,0.0147
494719252572186274,240572,2020-12-04 07:14:02,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10959391905475417574,240566,2020-12-04 06:49:29,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-A4X7-HJXC-P43V-AX3ZX,102.87368421,0.0147
8426591396001003428,240566,2020-12-04 06:49:29,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12051056757981586648,240565,2020-12-04 06:44:06,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7043811004835174048,240565,2020-12-04 06:44:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WJRS-9P5Q-33RX-FLHAN,49.32352941,0.0294
16984383501002327523,240563,2020-12-04 06:36:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4LX6-RVWQ-4P89-EBYSF,92.34065934,0.03675
2622521373149996228,240563,2020-12-04 06:36:02,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5043469333867535977,240563,2020-12-04 06:36:02,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
