ID,Height,timestamp,Type,From,To,Amount,Fee
15534397766945127488,270017,2021-03-07 09:01:36,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-BRWW-DBAR-TYWQ-F7SYD,1060.2,0.0147
10343165047431191764,270013,2021-03-07 08:46:05,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6355814657376302788,270013,2021-03-07 08:46:05,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNFQ-MXDT-JLQB-9P8HA,295.15384615,0.0294
14570374148487535237,270007,2021-03-07 08:18:13,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XH67-FEP9-XMQM-8ENZ4,13.36065574,0.0294
1130322460384297711,270007,2021-03-07 08:18:13,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14239439834840942490,270001,2021-03-07 07:50:47,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1836317246168720252,270001,2021-03-07 07:50:47,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-DYQR-5YZN-A9ZJ-2EC5G,941.55555556,0.0294
12121412444586224146,269980,2021-03-07 06:19:45,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16425073638828929157,269980,2021-03-07 06:19:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EHCZ-R49G-DLAB-7RHMG,20.70422535,0.0294
1906730963384041374,269980,2021-03-07 06:19:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TDZT-X2V2-A678-3QSY3,4.31746032,0.0147
2710668757383526510,269979,2021-03-07 06:17:53,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15329586117865042445,269977,2021-03-07 06:09:33,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UTPM-UN4T-FA8R-4S2TN,12.51239669,0.0147
7540477371096066666,269976,2021-03-07 06:03:42,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14738534369553156171,269969,2021-03-07 05:30:24,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9171863129303409927,269968,2021-03-07 05:25:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EVFL-RS48-73F4-G9P7Z,28.95945946,0.0294
11358679425674771526,269954,2021-03-07 04:24:13,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8ZDF-RSN5-9MAW-CWYAG,106.5,0.0147
8046608007660006000,269954,2021-03-07 04:24:13,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7386215444845409837,269951,2021-03-07 04:12:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-Y3QS-2NYH-7XVD-EREBE,40.56302521,0.02205
9012881141740597655,269951,2021-03-07 04:12:20,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1515491739922020739,269935,2021-03-07 03:01:10,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3669483055272105417,269935,2021-03-07 03:01:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-4VJA-AL8P-QDUB-ED8WR,13.75,0.0294
2474083556834894674,269915,2021-03-07 01:24:08,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-LX9P-9PFE-8C95-AMYTJ,67.96078431,0.0147
11222114232168413633,269914,2021-03-07 01:19:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-9F4X-6KYX-2766-7QZD7,54.32941176,0.03675
15174750062355003528,269914,2021-03-07 01:19:57,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10701714481919314997,269913,2021-03-07 01:15:20,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6691641204020873356,269905,2021-03-07 00:33:35,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PNSN-5TRN-RKBS-DZEZH,20.46153846,0.0294
9380959343438290975,269904,2021-03-07 00:28:08,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5094536180542392306,269903,2021-03-07 00:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,4569.775,0.02205
17139978383609453744,269425,2021-03-05 18:51:25,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11732510286461572937,269415,2021-03-05 17:50:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-PFA2-26VK-LNVE-4C7HD,104.34482759,0.0147
13575692260504257228,269413,2021-03-05 17:38:30,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VLTU-RU2V-ZTWX-847CR,40.89361702,0.03675
16743627423517721971,268970,2021-02-23 17:46:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8EXX-FCXX-5DSR-GRZQM,35.48863636,0.0294
18441138528342823565,268963,2021-02-23 17:30:27,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9651670444747750426,268960,2021-02-23 17:23:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-87QZ-TUDC-C38Y-GTHU5,112.44318182,0.03675
15168179187212288727,268915,2021-02-23 14:41:12,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-PFA2-26VK-LNVE-4C7HD,138.68888889,0.0147
10342781433149311861,268289,2021-02-21 18:45:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,116.23837012,0.0294
5153512862210793265,266558,2021-02-16 18:20:05,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,10.83391547,0.03675
13792198552594860423,266447,2021-02-16 10:54:23,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,10.95756062,0.03675
10370147514132707603,266443,2021-02-16 10:37:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KBEJ-5R7N-7DMT-HR64A,197.84090909,0.0147
16997354547497074307,266443,2021-02-16 10:37:24,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12651618246417375554,266442,2021-02-16 10:32:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,85.22681916,0.02205
8075061598541578611,266349,2021-02-16 04:06:22,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,10.96856593,0.03675
1862570158291344829,266193,2021-02-15 17:53:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,10.97958227,0.03675
17981733070850558090,266066,2021-02-15 09:30:49,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MTF8-CFSK-BXWL-CVA3S,24.675,0.0294
2752108850587786328,266063,2021-02-15 09:22:20,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10532185440227896766,266060,2021-02-15 09:09:05,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12578179764841945756,266060,2021-02-15 09:09:05,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-YLKT-EGDD-YGAK-E28ED,171.94642857,0.0147
13492345080296452530,266056,2021-02-15 08:53:27,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17096339144994618267,266055,2021-02-15 08:48:19,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3878299754913246466,266054,2021-02-15 08:45:07,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-H3UJ-8FR7-PEBH-AEVY9,68.54545455,0.0147
1222033606548421841,266046,2021-02-15 08:10:43,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-25VK-NT6J-RJC3-EJYD6,584.44444444,0.0147
1442197151384423319,266002,2021-02-15 05:21:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZDGD-TEQJ-RRUH-F4Q3Z,146.93548387,0.0294
6781240652498446276,266002,2021-02-15 05:21:25,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13266029874693410672,265994,2021-02-15 04:46:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,3581.01346801,0.02205
16138913449729207393,265963,2021-02-15 02:50:08,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PFA2-26VK-LNVE-4C7HD,270.34782609,0.0294
13231636105899662655,265798,2021-02-14 15:32:57,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-PFA2-26VK-LNVE-4C7HD,111.68032787,0.0147
16657518283405387402,265783,2021-02-14 14:37:13,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,8.02138079,0.03675
17414956207557290892,265479,2021-02-13 18:20:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,8.02944698,0.03675
15680368839773441990,265372,2021-02-13 11:40:48,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,8.03752125,0.03675
3838126955130785715,265109,2021-02-12 17:26:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,8.04560361,0.03675
8063900003885497128,265052,2021-02-12 13:45:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,8.05369405,0.03675
2341034192091467460,264932,2021-02-12 05:35:57,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-PFA2-26VK-LNVE-4C7HD,20.0,0.0147
13437757518261464501,264926,2021-02-12 05:11:30,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,8.04177258,0.03675
14924956442416046443,264507,2021-02-11 02:12:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,8.04985918,0.03675
4531719904526427347,264242,2021-02-10 07:26:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,8.05795389,0.03675
16093297004462323130,264141,2021-02-10 00:44:36,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,8.06605669,0.03675
17900038583354679353,263962,2021-02-09 12:45:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PFA2-26VK-LNVE-4C7HD,236.6,0.0294
10865372345769534700,263040,2021-02-06 23:11:46,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.83733078,0.03675
3025536858263876912,262663,2021-02-05 21:49:54,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.84521274,0.03675
1610474869943011032,262409,2021-02-05 04:58:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.85310259,0.03675
13080654834448623739,262273,2021-02-04 19:59:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.86100034,0.03675
3535367203834590093,261984,2021-02-04 00:36:57,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PFA2-26VK-LNVE-4C7HD,386.40425532,0.0294
17388618676732151395,261980,2021-02-04 00:22:21,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.48211495,0.03675
996737151845888427,261655,2021-02-03 02:34:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.48964134,0.03675
3465227682925947358,261433,2021-02-02 11:42:40,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.49717527,0.03675
5997081347052649842,260960,2021-02-01 04:23:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.50471673,0.03675
3959976078556222396,260442,2021-01-30 17:40:46,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.51226575,0.03675
5889749169323037260,260427,2021-01-30 16:45:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.51982232,0.03675
6850952778373479388,259699,2021-01-28 16:18:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.52738646,0.03675
13169153548264891691,258887,2021-01-26 09:42:27,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.53495817,0.03675
16948042092994022508,258858,2021-01-26 07:45:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.54253745,0.03675
14914349176975523052,258583,2021-01-25 13:36:06,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.55012433,0.03675
1518636014137828175,258564,2021-01-25 12:22:23,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.5577188,0.03675
2440392225923334542,258258,2021-01-24 15:59:23,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.56532087,0.03675
4105523127428370313,258131,2021-01-24 07:21:04,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PFA2-26VK-LNVE-4C7HD,1.52419355,0.0147
856120026047565205,257382,2021-01-22 05:24:42,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-PFA2-26VK-LNVE-4C7HD,69.02631579,0.02205
17140047198955725606,257252,2021-01-21 20:39:40,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.50230942,0.03675
7903322740568089452,257120,2021-01-21 11:55:52,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.50985602,0.03675
10397926386380953963,257016,2021-01-21 04:59:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.51741018,0.03675
1549775012514788978,255973,2021-01-18 07:29:07,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.52497191,0.03675
717767942792273310,255741,2021-01-17 15:59:06,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.5325412,0.03675
8257088900210253954,255380,2021-01-16 15:43:47,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.54011807,0.03675
16142916170483817110,255053,2021-01-15 18:05:08,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.54770252,0.03675
1195331041994343381,254237,2021-01-13 11:48:08,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.55529456,0.03675
228691477930322230,254119,2021-01-13 04:40:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.56289421,0.03675
2506479335052949282,253529,2021-01-11 12:08:39,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.57050146,0.03675
10724228451921488871,253258,2021-01-10 18:11:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.57811632,0.03675
8587038485330858071,252878,2021-01-09 16:55:04,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PFA2-26VK-LNVE-4C7HD,65.84972678,0.0294
15646260717084208652,252847,2021-01-09 14:45:41,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.51982317,0.03675
6657605150770896273,252278,2021-01-08 00:47:01,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.52738731,0.03675
8521974303092791414,252031,2021-01-07 08:12:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.53495902,0.03675
105152952287702039,251771,2021-01-06 15:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,371.05810277,0.02205
2481092611500047455,251504,2021-01-05 21:09:36,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.17110877,0.03675
16520448741734058281,251476,2021-01-05 19:24:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,7.17832385,0.03675
12271445134791434015,250325,2021-01-02 14:38:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,265.82197587,0.0147
16065541605963248996,250257,2021-01-02 10:39:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PFA2-26VK-LNVE-4C7HD,156.50877193,0.0147
1613388261834983117,250026,2021-01-01 18:53:05,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,6.76279264,0.03675
15054805996088294653,248120,2020-12-26 18:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,92.06869159,0.02205
9040503013924136309,247109,2020-12-22 11:58:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,262.65276011,0.02205
2246816384998795291,246223,2020-12-20 00:16:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,26.5760393,0.02205
13267460101941688408,245451,2020-12-17 20:42:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFA2-26VK-LNVE-4C7HD,159.8902439,0.02205
9465478623651712482,244231,2020-12-14 11:10:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,155.41559176,0.02205
7830168519533919121,243944,2020-12-13 16:15:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PFA2-26VK-LNVE-4C7HD,790.17647059,0.02205
4600844198215777609,242095,2020-12-08 12:45:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-PFA2-26VK-LNVE-4C7HD,134.28125,0.0147
9391461664062207186,242069,2020-12-08 11:04:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-PFA2-26VK-LNVE-4C7HD,182.81818182,0.0294
10869491632694397809,240955,2020-12-05 08:47:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PFA2-26VK-LNVE-4C7HD,86.49106079,0.0294
2695409953445312600,240243,2020-12-03 09:27:55,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-PFA2-26VK-LNVE-4C7HD,78.39455782,0.02205
5892832660451230614,237944,2020-11-26 23:44:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,37.53851907,0.0147
7641608683570712663,237551,2020-11-25 21:39:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,4.76128731,0.03675
5422733018142493437,232552,2020-11-11 23:53:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFA2-26VK-LNVE-4C7HD,263.22916667,0.02205
6075040371311552830,231910,2020-11-10 04:01:49,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,4.50259749,0.03675
2942026902913990618,231326,2020-11-08 13:00:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,105.20561637,0.02205
13538933989278351740,222356,2020-10-14 08:04:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,94.85544554,0.0147
17265366365246266963,216328,2020-09-27 09:04:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,2627.44444444,0.0147
1018843593977696735,215731,2020-09-25 17:10:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,44.31200148,0.0147
12116898808436437572,215094,2020-09-24 01:10:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,326.17647059,0.0147
6085054937396812369,212634,2020-09-17 03:07:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFA2-26VK-LNVE-4C7HD,36.75409836,0.0147
17175234504733557539,212595,2020-09-17 00:31:47,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-PFA2-26VK-LNVE-4C7HD,155.58510638,0.0294
8304989664930164424,211367,2020-09-13 14:34:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,55.82170543,0.0147
6064561684802769212,210767,2020-09-11 23:26:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,23.89830508,0.0294
221770214795405419,207224,2020-09-02 00:57:32,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-G4M2-2PBN-9BMB-5LRSY,6.0,0.03675
6114197092644942316,207218,2020-09-02 00:31:31,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-PFA2-26VK-LNVE-4C7HD,20.0,0.02205
14260012895367334960,206790,2020-08-31 20:00:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-PFA2-26VK-LNVE-4C7HD,5.0,0.03675
3009525524738854353,206240,2020-08-30 07:21:35,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UDLK-NWGW-X4M8-8R5WT,4.0,0.02205
17850750447454342435,206201,2020-08-30 04:41:41,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3CCL-33G9-NYMJ-CL7A2,4.0,0.02205
8739980594165182087,206170,2020-08-30 02:31:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-S7QF-SGJQ-KUMB-FPQ6Y,6.0,0.03675
6833943449370110539,206134,2020-08-30 00:12:07,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-PFA2-26VK-LNVE-4C7HD,26.0,0.0294
3277694741199319158,205620,2020-08-28 14:02:09,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-87YA-C4PX-RMET-CY7P7,3.0,0.03675
10526289563566235779,192598,2020-07-23 07:42:09,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
17831335658740479195,192501,2020-07-23 00:27:04,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
13906125371093817496,192205,2020-07-22 05:57:31,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0588
11520158449093216162,192153,2020-07-22 02:23:31,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,17.0,0.0441
8605218869020921200,191794,2020-07-21 02:49:44,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,34.0,0.0588
15768493065245255536,191692,2020-07-20 20:50:31,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,68.5,0.03675
17163986476773985332,190738,2020-07-18 05:43:47,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-PFA2-26VK-LNVE-4C7HD,131.0,0.02205
7934819130058621771,190504,2020-07-17 13:24:29,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-PFA2-26VK-LNVE-4C7HD,7.0,0.0294
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,1.0,0.06615
