ID,Height,timestamp,Type,From,To,Amount,Fee
9108186387761864878,256850,2021-01-20 17:55:39,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.55414629,0.03675
16448977689263031275,256591,2021-01-20 00:36:47,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.56074378,0.03675
16990232119376476400,256572,2021-01-19 23:22:38,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.56734788,0.03675
2784088827138695497,256550,2021-01-19 21:50:46,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.57395859,0.03675
10003167220511352886,256014,2021-01-18 10:14:42,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-H4EK-8VKS-AVLG-BVXWS,317.15789474,0.0294
4016516518702761478,255983,2021-01-18 08:08:27,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.26310054,0.03675
3780428346343832163,255438,2021-01-16 19:46:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H4EK-8VKS-AVLG-BVXWS,264.30379747,0.02205
15464878352362703667,255428,2021-01-16 19:08:25,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.00483833,0.03675
14470311175929692929,255286,2021-01-16 09:37:10,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.01088597,0.03675
2703701418021671320,254976,2021-01-15 12:51:22,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.01693966,0.03675
15538542104794557096,254236,2021-01-13 11:46:22,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.02299941,0.03675
3266132719254076834,253820,2021-01-12 07:41:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.02906522,0.03675
481186505405597966,253402,2021-01-11 03:46:55,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-H4EK-8VKS-AVLG-BVXWS,41.0,0.02205
1800946725809137869,251957,2021-01-07 03:19:54,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,5.99409607,0.03675
3395811511808746954,251740,2021-01-06 12:56:35,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.00013295,0.03675
13389027435462723854,251521,2021-01-05 22:13:48,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.00617588,0.03675
11939798259471574312,249416,2020-12-31 01:23:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.01222485,0.03675
1438722948231293187,249307,2020-12-30 17:09:38,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.01827988,0.03675
17682034078635208713,248930,2020-12-29 00:54:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-H4EK-8VKS-AVLG-BVXWS,1107.84,0.02205
11810598980617181094,248689,2020-12-28 09:32:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-H4EK-8VKS-AVLG-BVXWS,90.64444444,0.0294
9313285437787092720,245065,2020-12-16 19:06:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H4EK-8VKS-AVLG-BVXWS,244.26436782,0.02205
14031119902966532894,244845,2020-12-16 04:23:09,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-H4EK-8VKS-AVLG-BVXWS,73.26315789,0.0147
7813286465924574444,244615,2020-12-15 12:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,313.09437751,0.0147
14471270030865858348,244119,2020-12-14 03:55:55,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,4.19340369,0.03675
6424169810425477305,242264,2020-12-09 00:13:13,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-H4EK-8VKS-AVLG-BVXWS,37.88235294,0.0294
554225571333561676,241974,2020-12-08 04:43:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,66.64925012,0.0147
13844026955268089780,241209,2020-12-06 01:38:25,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-H4EK-8VKS-AVLG-BVXWS,46.82156134,0.0147
12243501935021097503,240892,2020-12-05 04:40:10,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-H4EK-8VKS-AVLG-BVXWS,16.78021978,0.02205
17709356902095173921,239049,2020-11-30 01:33:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,4.02933639,0.03675
7053808523776150887,238596,2020-11-28 19:10:33,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-H4EK-8VKS-AVLG-BVXWS,95.36585366,0.0147
17721197181628832392,238341,2020-11-28 02:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,32.86774839,0.0294
15907473627735299150,236711,2020-11-23 13:20:51,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-H4EK-8VKS-AVLG-BVXWS,66.43157895,0.0294
11680294457894421470,236694,2020-11-23 12:13:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,94.97749627,0.0147
13664488345437939799,234363,2020-11-17 00:21:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H4EK-8VKS-AVLG-BVXWS,9.06976744,0.0294
14533806457490561601,233250,2020-11-13 22:02:54,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,3.73439509,0.03675
3140374510516507264,232495,2020-11-11 19:51:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,127.62430939,0.02205
5289779006212492107,232221,2020-11-11 00:55:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,349.0705385,0.02205
6229046347622312951,232136,2020-11-10 19:04:06,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,3.26099799,0.03675
16402834455269206719,231933,2020-11-10 05:32:37,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-H4EK-8VKS-AVLG-BVXWS,67.91161616,0.0147
9196026865798226512,222219,2020-10-13 22:56:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,24.16602317,0.0147
4760178333623121278,221556,2020-10-12 02:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,420.95366686,0.02205
2074408434583537212,221537,2020-10-12 01:17:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,299.5202952,0.0294
13173158060671726310,220844,2020-10-10 03:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,19.09803922,0.0294
6969669184095909774,216944,2020-09-29 02:03:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,184.00900548,0.0294
5156472582723202939,213087,2020-09-18 09:17:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,2.24762372,0.03675
3310577526104326119,211229,2020-09-13 05:19:34,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,2.24991038,0.03675
16884482819186636748,209891,2020-09-09 11:52:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H4EK-8VKS-AVLG-BVXWS,142.578125,0.03675
14243585376551492241,209442,2020-09-08 05:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,25.30246141,0.02205
15185156189554788665,208676,2020-09-06 02:44:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-H4EK-8VKS-AVLG-BVXWS,552.0,0.0147
5492083211676067276,207883,2020-09-03 21:42:34,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-H4EK-8VKS-AVLG-BVXWS,34.59574468,0.02205
2941556147728797885,207485,2020-09-02 18:14:32,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-H4EK-8VKS-AVLG-BVXWS,440.0,0.0147
4615205888121403395,207265,2020-09-02 03:42:44,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-H4EK-8VKS-AVLG-BVXWS,7.0,0.0294
18264377753643657269,207166,2020-09-01 21:04:41,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-H4EK-8VKS-AVLG-BVXWS,18.0,0.0294
6792928887964731248,207147,2020-09-01 19:45:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TDZT-X2V2-A678-3QSY3,12.0,0.0147
11558872882881033308,207116,2020-09-01 17:44:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-H4EK-8VKS-AVLG-BVXWS,41.0,0.0147
17233513651536588933,206074,2020-08-29 20:11:36,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-F8QS-R6RM-VGSZ-BHLYP,1.0,0.02205
8854978517695636767,206061,2020-08-29 19:21:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9EWD-QDAB-PY6Z-CJC94,1.0,0.02205
12024066446659120229,205908,2020-08-29 09:14:05,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-2F6U-8NK8-JDG6-GP5CH,1.0,0.0294
10350499013572345998,205715,2020-08-28 20:12:55,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H4EK-8VKS-AVLG-BVXWS,1.0,0.02205
17179285577070321647,192205,2020-07-22 05:57:31,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
17579197422692008619,192199,2020-07-22 05:31:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
6916261455691287937,192175,2020-07-22 04:00:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0588
2888697561618638656,192110,2020-07-21 23:47:19,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.0441
12888606317650840303,192035,2020-07-21 18:54:51,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,22.0,0.03675
6778908401166466943,192028,2020-07-21 18:24:50,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,44.0,0.0441
14995554705824663456,191599,2020-07-20 14:33:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,88.5,0.0441
3810755372144501677,191026,2020-07-19 00:45:07,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,177.0,0.03675
14411826279949336866,190984,2020-07-18 21:43:13,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,353.5,0.06615
3400209908109902090,190852,2020-07-18 12:51:33,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-H4EK-8VKS-AVLG-BVXWS,37.0,0.0147
2385808068310706887,190737,2020-07-18 05:39:24,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-H4EK-8VKS-AVLG-BVXWS,4.0,0.02205
9249700101347484526,190716,2020-07-18 04:10:56,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-H4EK-8VKS-AVLG-BVXWS,99.0,0.0294
1555143005765632164,190656,2020-07-17 23:39:49,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-H4EK-8VKS-AVLG-BVXWS,401.0,0.0147
10928860345340856665,190637,2020-07-17 22:15:45,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BRWW-DBAR-TYWQ-F7SYD,23.0,0.00735
8914371418289064134,190553,2020-07-17 16:47:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9UXB-LXQU-RFRE-22B3J,202.0,0.00735
9789029924931025973,190519,2020-07-17 14:29:46,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-H4EK-8VKS-AVLG-BVXWS,121.0,0.00735
9827596892471160548,190417,2020-07-17 07:41:01,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TS4W-QMXR-CCDH-7MGSX,1267.0,0.00735
3542781549034383550,190406,2020-07-17 06:55:46,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-H4EK-8VKS-AVLG-BVXWS,330.0,0.0147
11400714923642711067,190386,2020-07-17 05:28:34,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-H4EK-8VKS-AVLG-BVXWS,2.0,0.00735
1645629883771815609,190343,2020-07-17 02:26:51,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-7M92-9AC5-7HEC-36YRK,176.0,0.02205
13705638348099457924,190327,2020-07-17 01:22:12,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-H4EK-8VKS-AVLG-BVXWS,1383.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,1.0,0.06615
