ID,Height,timestamp,Type,From,To,Amount,Fee
13795236763428220301,327219,2021-08-13 12:03:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-UQRQ-N7QB-8P5W-C4BXP,224.55555556,0.03675
18180615588002853965,327179,2021-08-13 09:25:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ZDGD-TEQJ-RRUH-F4Q3Z,116.97979798,0.0294
14017036110090654725,327144,2021-08-13 07:07:06,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-UQRQ-N7QB-8P5W-C4BXP,512.45454545,0.03675
1340196663674540836,326171,2021-08-10 14:49:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-UL48-JR3G-K8S9-2FB5R,83.01111111,0.0294
4270206717137909250,325684,2021-08-09 05:45:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UQRQ-N7QB-8P5W-C4BXP,2079.0,0.02205
8218668297939853551,302312,2021-06-05 05:30:13,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-UQRQ-N7QB-8P5W-C4BXP,136.29310345,0.0147
528805504730454985,300763,2021-05-31 22:12:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-UQRQ-N7QB-8P5W-C4BXP,77.42857143,0.02205
11788190791560967912,290965,2021-05-04 16:36:52,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8SG5-J7D9-BGNJ-5REK5,449.55555556,0.03675
611218357918646698,290965,2021-05-04 16:36:52,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12425592124477240159,290964,2021-05-04 16:33:28,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4057211008702534496,290963,2021-05-04 16:28:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-DXA3-9RUW-5FA6-62K3T,217.625,0.0294
2836353511831393987,290962,2021-05-04 16:27:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UQRQ-N7QB-8P5W-C4BXP,414.58823529,0.02205
4095828531490432759,289996,2021-05-02 00:06:30,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8814543565932284915,289996,2021-05-02 00:06:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SZ8L-NAZN-VFD8-A6VSK,124.0,0.0294
3397620114710254392,289995,2021-05-02 00:03:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-UQRQ-N7QB-8P5W-C4BXP,3.51010101,0.02205
8935842453132384295,274002,2021-03-18 11:00:29,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-UQRQ-N7QB-8P5W-C4BXP,93.84375,0.02205
930654340872971291,273454,2021-03-16 22:24:15,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5979379728373434438,273454,2021-03-16 22:24:15,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BYX5-WEBQ-VJMQ-F6S3W,146.98305085,0.0147
2009125511254162316,273450,2021-03-16 22:06:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,80.5699057,0.0147
378938591400274362,271869,2021-03-12 12:44:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LAKJ-JP7G-SWEB-CVQGK,187.01851852,0.0147
3595458384091478063,271868,2021-03-12 12:38:50,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17794517067055947468,271866,2021-03-12 12:29:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-UQRQ-N7QB-8P5W-C4BXP,175.75862069,0.0294
13606070044834988124,270980,2021-03-10 01:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,68.72897846,0.0147
10489244944752889375,270089,2021-03-07 14:05:59,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UQRQ-N7QB-8P5W-C4BXP,117.11510791,0.0147
15770019547930211263,269424,2021-03-05 18:47:37,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10863128794962137414,269417,2021-03-05 18:12:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-REC5-SHRD-RD5X-5PMRR,97.43333333,0.0147
8129279391121994546,269400,2021-03-05 16:24:33,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10835574526881883234,269399,2021-03-05 15:58:50,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-62AM-ETYX-K69Z-DWMNH,120.84375,0.0294
10549111022643828905,269293,2021-03-05 08:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,117.15789474,0.02205
15451483044057277833,268637,2021-02-22 20:57:47,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9JVM-FD3Y-XZJE-5GF5X,112.72857143,0.02205
15570222598310663432,268637,2021-02-22 20:57:47,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
814046451947684389,268630,2021-02-22 20:38:38,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UQRQ-N7QB-8P5W-C4BXP,33.19354839,0.03675
13296548574242196979,267194,2021-02-18 12:48:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UQRQ-N7QB-8P5W-C4BXP,57.70731707,0.0294
3206742477770621735,266333,2021-02-16 03:03:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.92976378,0.03675
13887041098247003521,266287,2021-02-16 00:10:14,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.94074127,0.03675
5947129647119212893,265371,2021-02-13 11:38:52,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6924083917524284057,265371,2021-02-13 11:38:52,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FMZC-R328-B362-HD3GY,80.24489796,0.0147
10278936116053133513,265360,2021-02-13 11:03:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WLYG-C34P-4DQK-CUWR2,50.6344086,0.02205
9534078620337907386,265359,2021-02-13 11:00:19,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1345825276044282777,265343,2021-02-13 10:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,193.94854004,0.02205
16856186373289310122,265311,2021-02-13 08:21:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.88868568,0.03675
15151509919611742141,265194,2021-02-12 23:09:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.89962205,0.03675
16303580181863441016,264896,2021-02-12 03:18:25,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.91056937,0.03675
14001560479705998620,264598,2021-02-11 08:11:28,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.92152765,0.03675
15096385171535639724,264466,2021-02-10 22:40:01,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.93249689,0.03675
11839578316683326718,264451,2021-02-10 21:28:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.94347712,0.03675
10079805471340714469,264381,2021-02-10 16:43:34,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.95446834,0.03675
3506837952347919936,264095,2021-02-09 21:40:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,11.15089092,0.03675
16154696458817442528,264090,2021-02-09 21:17:32,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-DZKW-VSXA-RDVX-FW9SJ,170.06896552,0.0294
16559912159981233899,264090,2021-02-09 21:17:32,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5484891028780855012,264087,2021-02-09 21:01:48,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CCEJ-3ZG4-89EV-8UB4R,15.07777778,0.03675
16652198641580130388,264075,2021-02-09 20:16:48,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-4FVH-NWP4-SL3V-6M97L,34.04597701,0.02205
18266171963447792360,264074,2021-02-09 20:12:53,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3831520870092825280,264074,2021-02-09 20:12:53,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1340965701690130427,264072,2021-02-09 20:06:12,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-R9P2-ZBAY-UBJX-9JQFF,622.4,0.0294
2112996059292535870,264072,2021-02-09 20:06:12,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
591707145832186964,264063,2021-02-09 19:26:49,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UQRQ-N7QB-8P5W-C4BXP,1918.4,0.0294
6560498520598205475,263166,2021-02-07 07:30:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,48.85738551,0.0294
13463002097902753402,262799,2021-02-06 06:58:45,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,9.85008395,0.03675
14307493808753401303,262339,2021-02-05 00:12:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UQRQ-N7QB-8P5W-C4BXP,68.05172414,0.02205
11480808544907497978,261506,2021-02-02 16:39:25,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,9.79186083,0.03675
2175326011423532200,261404,2021-02-02 09:59:18,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,9.80169928,0.03675
9637682287278466904,261358,2021-02-02 07:01:26,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,9.81154758,0.03675
17530637965594412980,261314,2021-02-02 03:56:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,21.4983392,0.02205
4519350161138962182,260720,2021-01-31 12:13:56,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-MB77-NUFF-UCHX-CMMTF,0.70689655,0.03675
17223336702694721477,260713,2021-01-31 11:45:49,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7546531175614875283,260712,2021-01-31 11:41:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KP6N-ZBSY-WDDA-5RYN4,1548.25,0.0147
12192828272032634655,260708,2021-01-31 11:28:33,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5816787224302691776,260708,2021-01-31 11:28:33,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-745S-ECZB-MQSD-H7RR7,7.34285714,0.0294
11462601523316393369,260706,2021-01-31 11:21:56,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11362991333926377177,260703,2021-01-31 11:08:16,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FEVE-XSYG-S68W-3TNRP,3.9,0.02205
8589488843281442714,260703,2021-01-31 11:08:16,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16688682357377922688,260695,2021-01-31 10:41:19,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,11.47049398,0.03675
1664792160151429675,260687,2021-01-31 10:08:11,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17497450593968357622,260686,2021-01-31 10:03:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BUSB-GYRY-QFC6-A7ST8,108.51724138,0.0294
8487072293432753693,260684,2021-01-31 09:54:07,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6302402563835010905,260683,2021-01-31 09:49:34,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LPFD-2ER4-SJLY-FALXH,55.04040404,0.0294
927058174854199526,260672,2021-01-31 09:05:03,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4162136867853297125,260671,2021-01-31 09:00:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-QUWK-9NPG-6EM5-9UWW9,125.45,0.0147
12910854577367013518,260669,2021-01-31 08:52:46,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10449153232646017155,260668,2021-01-31 08:47:36,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-NHPS-3BGE-KZRD-FHBSN,311.67857143,0.0294
1979047642084225116,260652,2021-01-31 07:45:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-UQRQ-N7QB-8P5W-C4BXP,1077.77777778,0.0147
2890246911413837450,260530,2021-01-30 23:39:40,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13217356786644819324,260529,2021-01-30 23:36:22,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-85WZ-ZGRX-KV2B-7VP4P,225.42307692,0.02205
7549242309306344468,260523,2021-01-30 23:10:12,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UQRQ-N7QB-8P5W-C4BXP,86.22924901,0.0147
13689134321026577904,260522,2021-01-30 23:05:59,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2F6U-8NK8-JDG6-GP5CH,14.63366337,0.02205
14432164974799248802,260522,2021-01-30 23:05:59,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3558191574386803703,260519,2021-01-30 22:54:59,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-UQRQ-N7QB-8P5W-C4BXP,329.88,0.03675
10811773472586934616,260273,2021-01-30 06:19:36,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.71982444,0.03675
17339915230435373899,259892,2021-01-29 05:08:14,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.73059179,0.03675
3515440635776147941,259875,2021-01-29 04:00:49,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.74136991,0.03675
14463769787566901975,259807,2021-01-28 23:34:01,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.76291014,0.03675
339232259212000973,259798,2021-01-28 22:55:37,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.70382811,0.03675
3700071780646518853,259790,2021-01-28 22:25:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UQRQ-N7QB-8P5W-C4BXP,59.08203125,0.0294
11804158833729198904,259775,2021-01-28 21:22:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.71457944,0.03675
1564794618631900223,259565,2021-01-28 07:19:40,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.72534153,0.03675
1604775835768185407,259456,2021-01-28 00:03:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.7361144,0.03675
11721023451919020673,258748,2021-01-26 00:25:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,143.31748158,0.0147
4269564324883632466,258653,2021-01-25 18:21:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.6034371,0.03675
2474488323083616358,258627,2021-01-25 16:29:22,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.61408794,0.03675
14440420986004572603,257966,2021-01-23 20:14:22,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.62474944,0.03675
15196494586366720231,257597,2021-01-22 19:50:52,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.63542161,0.03675
10105818984521013525,257303,2021-01-22 00:15:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.64610447,0.03675
15292523196682204068,256657,2021-01-20 05:00:33,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.65679802,0.03675
13019673837603533183,256232,2021-01-19 00:32:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,165.98113208,0.02205
16388549904207154646,256180,2021-01-18 21:09:59,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.50135499,0.03675
11559073509272481558,255836,2021-01-17 22:20:01,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.51190364,0.03675
14696793851905054335,255778,2021-01-17 18:25:32,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.52246285,0.03675
3067568364668193218,255719,2021-01-17 14:34:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.53303264,0.03675
1248680076679342546,255590,2021-01-17 05:50:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UQRQ-N7QB-8P5W-C4BXP,292.55357143,0.0294
10383699384458339894,255456,2021-01-16 21:03:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.25076658,0.03675
12763267041440183994,255199,2021-01-16 03:55:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.2610644,0.03675
3251569755107537056,255142,2021-01-16 00:07:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.27137252,0.03675
16344519681066254595,254767,2021-01-14 22:50:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.28169096,0.03675
17523778758678123487,254136,2021-01-13 06:02:37,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.29201973,0.03675
659913465232993875,254015,2021-01-12 20:39:53,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9778823580332817128,254014,2021-01-12 20:36:44,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17186140631569336018,254014,2021-01-12 20:36:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-JQEU-9C7L-LL48-988Y3,665.5,0.0294
235180228850736804,254013,2021-01-12 20:32:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TDZT-X2V2-A678-3QSY3,90.56896552,0.0147
414593232413782773,254003,2021-01-12 19:49:28,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1466255434385373775,254003,2021-01-12 19:49:28,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8JCL-VB5F-PX8R-AMEN9,2.61538462,0.02205
2999100746546430188,253975,2021-01-12 17:59:41,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9064306730049819420,253975,2021-01-12 17:59:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-JQEU-9C7L-LL48-988Y3,84.10769231,0.02205
2612008741086131039,253965,2021-01-12 17:19:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,174.98640429,0.0294
1861221904071136141,253084,2021-01-10 06:29:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.97100953,0.03675
6415514108350284869,252933,2021-01-09 20:29:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UQRQ-N7QB-8P5W-C4BXP,104.00869565,0.0147
2379514965765014039,252181,2021-01-07 18:20:52,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.8779155,0.03675
17629609169756677686,252141,2021-01-07 15:45:19,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.88884109,0.03675
9228528552471450766,251763,2021-01-06 14:28:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UQRQ-N7QB-8P5W-C4BXP,41.6122449,0.0294
6976679492465581791,251630,2021-01-06 05:24:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.85812372,0.03675
9331085573242601511,251553,2021-01-06 00:22:34,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.8690295,0.03675
9452015592421312422,251447,2021-01-05 17:24:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.87994619,0.03675
4826587844061286271,250764,2021-01-03 19:53:50,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.89087382,0.03675
11998446971418045354,250295,2021-01-02 12:51:20,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,10.90181238,0.03675
12986651541751855066,242823,2020-12-10 13:21:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-UQRQ-N7QB-8P5W-C4BXP,69.01043841,0.02205
7194540184701404776,240104,2020-12-02 23:54:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UQRQ-N7QB-8P5W-C4BXP,250.23529412,0.0147
8692105478766214373,239443,2020-12-01 03:54:26,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-5C8P-SFZ9-MTFA-8ZV39,1931.8,0.0294
15230315652334299721,239442,2020-12-01 03:51:23,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13252279702813785225,239441,2020-12-01 03:47:02,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3747323045394623432,239440,2020-12-01 03:42:48,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-YZP9-QXV9-UKGE-68D6Y,74.33333333,0.02205
10813762992376704910,239430,2020-12-01 03:04:50,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WARS-PULL-3FRM-FGK9M,189.23529412,0.0294
17267543861625208937,239430,2020-12-01 03:04:50,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9520938517032302851,239429,2020-12-01 03:00:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-6962-67VP-LXFQ-AL4FV,35.85714286,0.0147
4301643603469654120,239429,2020-12-01 03:00:24,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10449006553458770577,239423,2020-12-01 02:35:20,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-YE6T-5LEK-XFXJ-E4CZ7,318.37037037,0.0294
3382389591783484188,239423,2020-12-01 02:35:20,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12456352703854921475,239421,2020-12-01 02:27:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ZYQW-AHKM-Q3PX-8RAXJ,313.31428571,0.02205
4702909722387175483,239421,2020-12-01 02:27:17,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9468278513601856379,239420,2020-12-01 02:23:15,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11121826516343775086,239420,2020-12-01 02:23:15,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CLMC-QHVU-FQ3N-3WACT,66.45,0.03675
9613142176457286214,239393,2020-12-01 00:36:25,Arbitrary Message,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2281990603374362148,239392,2020-12-01 00:33:57,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-U499-ZYM9-LA32-F4WDD,78.15254237,0.02205
