ID,Height,timestamp,Type,From,To,Amount,Fee
16181120742111885833,259135,2021-01-27 04:08:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-JBWX-M25L-Y78L-779ZP,107.27118644,0.02205
5632498411364543206,258804,2021-01-26 04:09:58,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.72133834,0.03675
2628020809705595992,258790,2021-01-26 03:12:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.7271022,0.03675
14744376219263028634,258580,2021-01-25 13:26:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.73287182,0.03675
9277546878818268446,258429,2021-01-25 03:18:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.73864721,0.03675
14826097346005611259,258196,2021-01-24 11:46:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.74442839,0.03675
3047517956697007853,257874,2021-01-23 14:05:18,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-JBWX-M25L-Y78L-779ZP,123.046875,0.02205
10708553671827645502,257600,2021-01-22 20:05:52,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-JBWX-M25L-Y78L-779ZP,46.67741935,0.0147
548485741686662937,257290,2021-01-21 23:21:56,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.58032117,0.03675
4794799869852175436,257143,2021-01-21 13:31:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.58594386,0.03675
16459499692181055058,257060,2021-01-21 07:49:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.59157219,0.03675
9610000495181419067,256836,2021-01-20 17:02:01,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.59720614,0.03675
4347079928598674302,256587,2021-01-20 00:18:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.60284574,0.03675
16067752650803335327,256433,2021-01-19 14:02:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.60849098,0.03675
3306840198466463280,256050,2021-01-18 12:34:30,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.61414187,0.03675
9150180067471615842,255911,2021-01-18 03:18:39,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-JBWX-M25L-Y78L-779ZP,189.55172414,0.0294
17698004938938117915,255732,2021-01-17 15:25:19,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.43005695,0.03675
12419248646224935501,255578,2021-01-17 05:03:58,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JBWX-M25L-Y78L-779ZP,177.80645161,0.02205
14991877919579108057,255389,2021-01-16 16:22:17,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.2575448,0.03675
17974864112779076032,255288,2021-01-16 09:45:56,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.26284439,0.03675
10429468414764626981,255268,2021-01-16 08:20:40,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.26814929,0.03675
12220726179865745671,255143,2021-01-16 00:10:19,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.2734595,0.03675
13322775587233038143,255034,2021-01-15 16:52:07,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.27877502,0.03675
18099029304903602568,254993,2021-01-15 14:01:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.28409587,0.03675
9832134718269213397,254727,2021-01-14 20:12:17,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JBWX-M25L-Y78L-779ZP,103.64229765,0.0294
5819581053954980613,254218,2021-01-13 10:42:04,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.185676,0.03675
11918982642350513699,253896,2021-01-12 12:36:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JBWX-M25L-Y78L-779ZP,63.77902622,0.03675
16758045733139505446,253881,2021-01-12 11:33:47,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-JBWX-M25L-Y78L-779ZP,99.52040816,0.0147
7447869505852241236,253870,2021-01-12 10:57:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JBWX-M25L-Y78L-779ZP,90.10344828,0.0294
1776488768129574871,253820,2021-01-12 07:41:29,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.93724711,0.03675
17398338056236521504,253716,2021-01-12 00:44:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,42.73981094,0.0294
1836409254997142439,253637,2021-01-11 19:17:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.90438958,0.03675
11053322404801271218,253630,2021-01-11 18:48:07,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.90438958,0.03675
7743683370257552602,253314,2021-01-10 22:00:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.91429166,0.03675
16536891066517430110,253308,2021-01-10 21:39:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.91429166,0.03675
12670944569047435504,253144,2021-01-10 10:44:09,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.91924766,0.03675
15903220401470734220,252934,2021-01-09 20:31:07,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.92420862,0.03675
15663441395917154669,252785,2021-01-09 10:34:33,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.92917455,0.03675
13127771689743705186,252759,2021-01-09 08:52:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.93414544,0.03675
6767148827462504111,252465,2021-01-08 13:23:18,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.93912131,0.03675
14757406109007125465,252310,2021-01-08 02:55:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.94410216,0.03675
8471548665779424019,252182,2021-01-07 18:21:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JBWX-M25L-Y78L-779ZP,174.93641618,0.0294
14385304498908690542,252072,2021-01-07 10:55:37,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.77397647,0.03675
8762938135223904171,251978,2021-01-07 04:39:01,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.77879202,0.03675
5161999884753659813,251666,2021-01-06 07:56:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JBWX-M25L-Y78L-779ZP,1110.83333333,0.0294
7727753037791402500,251556,2021-01-06 00:37:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,14.39067916,0.0294
1905620447559975681,251552,2021-01-06 00:18:51,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,3.66096343,0.03675
1484585782772345866,251545,2021-01-05 23:53:17,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,3.66096343,0.03675
15400355139256594172,251202,2021-01-05 01:02:27,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-JBWX-M25L-Y78L-779ZP,163.78431373,0.02205
2269339948278877742,249907,2021-01-01 10:31:28,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JBWX-M25L-Y78L-779ZP,71.00164609,0.02205
1289084524145494550,249878,2021-01-01 09:12:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,151.63742964,0.0147
14119561362523972845,249681,2020-12-31 18:21:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,3.27785465,0.03675
9818314292272829612,249577,2020-12-31 11:51:22,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,3.28117257,0.03675
14625579250714799910,249508,2020-12-31 08:19:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,3.28449381,0.03675
10197700891213185316,248855,2020-12-28 18:55:34,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-JBWX-M25L-Y78L-779ZP,120.88,0.0294
15629799603726659833,248065,2020-12-26 16:01:35,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-JBWX-M25L-Y78L-779ZP,171.38095238,0.0147
14569943330682081736,245356,2020-12-17 14:23:04,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,2.99526488,0.03675
2307897812547936166,244563,2020-12-15 09:36:45,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-JBWX-M25L-Y78L-779ZP,293.4,0.02205
5872802756040303232,242745,2020-12-10 08:18:31,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,2.70460623,0.03675
4209474064380338633,241704,2020-12-07 11:12:20,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-JBWX-M25L-Y78L-779ZP,88.2254902,0.02205
10488994973070111209,240434,2020-12-03 22:07:25,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,2.61903653,0.03675
10349146779540182875,240106,2020-12-03 00:00:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JBWX-M25L-Y78L-779ZP,94.8313253,0.0294
3483020445603022018,239473,2020-12-01 05:53:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,49.720076,0.02205
17176655330146628707,238498,2020-11-28 12:30:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,73.65418052,0.0147
4927752831034201391,238201,2020-11-27 16:50:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JBWX-M25L-Y78L-779ZP,49.30612245,0.0147
17297863830398275966,237743,2020-11-26 10:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,158.10011507,0.0147
10214828533777699757,236530,2020-11-23 01:11:21,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,2.19565712,0.03675
6751390147622846140,235794,2020-11-20 23:51:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,50.99371373,0.02205
15610756598919678430,234999,2020-11-18 18:52:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JBWX-M25L-Y78L-779ZP,85.38392857,0.02205
15114532754825095494,234784,2020-11-18 04:28:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,46.76061862,0.0147
9848018650141121940,233009,2020-11-13 06:12:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JBWX-M25L-Y78L-779ZP,244.42307692,0.03675
4587451421015698472,222703,2020-10-15 07:23:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,193.54854369,0.0294
1600961432366465735,222445,2020-10-14 13:54:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,53.33215729,0.0147
16567032256244349117,221751,2020-10-12 15:34:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,39.97026022,0.0147
3581214481612591736,208164,2020-09-04 16:48:58,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-JBWX-M25L-Y78L-779ZP,140.6,0.02205
6591610196993445572,207589,2020-09-03 01:54:12,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-JBWX-M25L-Y78L-779ZP,322.16666667,0.03675
14375476822751942459,207162,2020-09-01 20:49:46,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-JKPF-S3B8-LHQW-DCNEK,11.0,0.0294
1779799055109890353,207122,2020-09-01 18:07:51,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-JBWX-M25L-Y78L-779ZP,10.0,0.0147
17394522622577598596,206661,2020-08-31 11:21:04,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JBWX-M25L-Y78L-779ZP,13.0,0.02205
9918271988116423753,206425,2020-08-30 19:30:47,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-JBWX-M25L-Y78L-779ZP,3.0,0.0294
14900241457095657588,206198,2020-08-30 04:29:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ER4Y-3M8K-ENM3-7YQL6,1.0,0.02205
8172080668263949532,205804,2020-08-29 02:14:28,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-JBWX-M25L-Y78L-779ZP,1.0,0.05145
13206385505914596520,205803,2020-08-29 02:11:32,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.0147
9084197124297931904,191944,2020-07-21 12:39:28,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
4866507598228912750,191861,2020-07-21 07:04:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
9100182330626861505,191820,2020-07-21 04:26:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
15139873039781829595,191758,2020-07-21 00:37:20,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.0441
4505710242420251207,191296,2020-07-19 18:19:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,33.0,0.0441
7403404539353422790,191271,2020-07-19 16:49:36,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,66.5,0.0441
14791396540796231027,191250,2020-07-19 15:32:41,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,132.5,0.0588
15977201218408417157,191031,2020-07-19 01:08:17,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,265.0,0.06615
1888527493705593039,190957,2020-07-18 19:38:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,1027.0,0.0588
7403842239335880910,190861,2020-07-18 13:24:01,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-X2SK-VM89-4S26-GED6S,1136.0,0.02205
15214318743253031467,190630,2020-07-17 21:45:49,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-JBWX-M25L-Y78L-779ZP,1281.0,0.02205
9366084298273346944,190529,2020-07-17 15:10:47,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JBWX-M25L-Y78L-779ZP,1182.0,0.0147
12053192480918655846,190458,2020-07-17 10:19:38,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-JBWX-M25L-Y78L-779ZP,119.0,0.0294
2567658997700617796,190388,2020-07-17 05:35:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JBWX-M25L-Y78L-779ZP,113.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,1.0,0.06615
