ID,Height,timestamp,Type,From,To,Amount,Fee
1458872525077435340,255769,2021-01-17 17:51:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EUVE-8B4S-ZEZC-AJS4R,93.3030303,0.0147
14379290813847426569,255715,2021-01-17 14:19:11,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.52403852,0.03675
6787904426634617488,255677,2021-01-17 11:39:09,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.53060587,0.03675
5500424585982422189,255583,2021-01-17 05:26:01,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.5371798,0.03675
17738043110309933549,255403,2021-01-16 17:14:28,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.54376031,0.03675
9319341056433734224,255032,2021-01-15 16:44:33,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.55034741,0.03675
12693761109674511432,254847,2021-01-15 04:19:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.5569411,0.03675
13531198635275867272,254508,2021-01-14 05:39:38,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.56354139,0.03675
11741323638459157345,253700,2021-01-11 23:41:56,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-EUVE-8B4S-ZEZC-AJS4R,146.14705882,0.02205
17926603424672768535,253692,2021-01-11 23:04:59,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.42385494,0.03675
4980940647352561051,253676,2021-01-11 21:57:23,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.43032201,0.03675
13720092192633536488,253396,2021-01-11 03:17:34,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.43679556,0.03675
9125536001012451240,253074,2021-01-10 05:45:39,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.44327558,0.03675
9816527119585402836,252996,2021-01-10 00:38:33,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.44976209,0.03675
1156775333572402516,252266,2021-01-07 23:59:03,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.4562551,0.03675
1478875407802327600,252061,2021-01-07 10:14:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.4627546,0.03675
14589464612243479710,251851,2021-01-06 20:16:09,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.46926061,0.03675
14775483000182410966,251303,2021-01-05 07:42:53,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.47577314,0.03675
15942187184296108925,250322,2021-01-02 14:26:40,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.48229218,0.03675
13117111422338511119,249328,2020-12-30 18:32:43,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.48881775,0.03675
3883837636484669072,248132,2020-12-26 18:43:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,200.15894955,0.0147
6632001092239241308,245267,2020-12-17 08:25:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EUVE-8B4S-ZEZC-AJS4R,0.9375,0.03675
6373531555390656479,244478,2020-12-15 03:52:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EUVE-8B4S-ZEZC-AJS4R,103.21428571,0.02205
7375710973303314490,241270,2020-12-06 05:45:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUVE-8B4S-ZEZC-AJS4R,91.0,0.0147
11114714408533148945,240559,2020-12-04 06:19:04,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EUVE-8B4S-ZEZC-AJS4R,352.92857143,0.02205
6263851408377974133,240112,2020-12-03 00:24:22,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,5.74636155,0.03675
2251717398702078576,239893,2020-12-02 09:40:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,130.10285714,0.03675
656422494874826190,239146,2020-11-30 07:52:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUVE-8B4S-ZEZC-AJS4R,82.26,0.03675
5162657655348965203,238710,2020-11-29 02:48:09,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-EUVE-8B4S-ZEZC-AJS4R,126.67073171,0.0294
6985188276895643097,237842,2020-11-26 16:58:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,120.12056028,0.0147
6576017945369989679,237441,2020-11-25 14:33:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,399.36279926,0.0147
9802654267962469453,234761,2020-11-18 02:55:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,55.5811798,0.0147
8802849978003811066,234145,2020-11-16 09:58:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUVE-8B4S-ZEZC-AJS4R,330.703125,0.02205
9175545925060881634,232322,2020-11-11 07:36:20,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,4.50610315,0.03675
14247585702189850733,231820,2020-11-09 22:28:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,110.85365854,0.0147
9186427431491555030,215404,2020-09-24 21:01:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,188.39780677,0.02205
9311738019163722783,215179,2020-09-24 06:56:14,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EUVE-8B4S-ZEZC-AJS4R,100.57407407,0.0294
9814065204779583844,214419,2020-09-22 02:23:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,1180.59183673,0.0147
2815340637247145371,211233,2020-09-13 05:36:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,210.2476489,0.02205
1481957514653726655,211124,2020-09-12 22:20:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,114.6849642,0.02205
9217363532766659955,210270,2020-09-10 13:11:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,55.89016603,0.0294
6151958405790058105,210074,2020-09-09 23:59:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,35.88459158,0.0147
4783712460342253144,209573,2020-09-08 14:55:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,66.42424242,0.0147
1407687534970979946,208979,2020-09-06 23:03:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUVE-8B4S-ZEZC-AJS4R,80.06410256,0.0294
16622321044265176631,208910,2020-09-06 18:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,220.28538813,0.02205
14024242029625506954,208844,2020-09-06 13:58:23,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,2.14438581,0.03675
12284803927879789621,208727,2020-09-06 06:04:25,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-EUVE-8B4S-ZEZC-AJS4R,432.25,0.0147
12100071554875238998,208526,2020-09-05 16:49:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,685.84895833,0.0294
7658016565340173225,207498,2020-09-02 19:02:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-US4Q-YW43-RNXB-CGLEN,5.0,0.0147
564809326878646470,207474,2020-09-02 17:26:25,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-XMSS-2RXY-E774-BDYM8,2.0,0.0147
11443536610595662275,207413,2020-09-02 13:24:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-EUVE-8B4S-ZEZC-AJS4R,21.0,0.0588
18358627133484585233,207366,2020-09-02 10:21:06,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-EUVE-8B4S-ZEZC-AJS4R,1.0,0.0147
13125238503503247257,206491,2020-08-30 23:52:11,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-3VBE-BWHK-A94J-8AUY9,10.0,0.0294
10368955861355693036,206421,2020-08-30 19:15:29,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-KECY-YHWZ-LBM2-HZKBT,1.0,0.03675
1332290712584655776,206095,2020-08-29 21:34:16,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-EUVE-8B4S-ZEZC-AJS4R,19.0,0.0294
14336999939128656198,206069,2020-08-29 19:51:55,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JKUW-4C67-ZPVC-9JQS5,1.0,0.0294
17385448545752881851,205878,2020-08-29 07:11:34,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-7K7L-7ZAN-5GAY-D6GPV,1.0,0.02205
16873939994229873426,205692,2020-08-28 18:39:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EUVE-8B4S-ZEZC-AJS4R,1.0,0.03675
8417759985379710801,191112,2020-07-19 06:45:04,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
3753135433933837207,190847,2020-07-18 12:29:40,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-N5PL-3525-5WPV-6JEBZ,6.0,0.00735
1500867825519813905,190450,2020-07-17 09:43:20,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-AQ5R-TK93-7WT8-3TK9Y,328.0,0.02205
17354789559204685454,190410,2020-07-17 07:13:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EUVE-8B4S-ZEZC-AJS4R,339.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,1.0,0.06615
